Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:51:00,359152,3NLVuqWcpkJkf56NJvJ9B7ZBwcWrWKW1ZPpZ3pMcKUjBak5CWHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,573547,CkpZCoBjrgV8UsoVqcAvBDKxNuaBiew88JLy56ac5JZ8R1jzsuACM,0.005000000,0.472974074,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:09:00,358102,3NKqCChZheFqmQ2fVxKX7WmE522bz599YiVUdK2ZpaykJLuXbKmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,569176,CkpZUGYoY4JNvprTsNb3naPSSTpQN6MGkmjwmHsbDC2giwPkXbuUn,0.005000000,0.355282209,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,564487,CkpZJ7ks6yAmGtxt3nSEWgHvvP5Msw1yzDs1sK7t6En4DQhMQuhso,0.005000000,0.530806831,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,559835,CkpZ4JiiMMcxv1QiUvYjkfHg4WrHYq6D5NvCNa9FfEQuLfM4d72vz,0.005000000,0.448104030,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,555167,CkpZh8TXx37UghtmmZc5PAbZybbHQmdoZvNKeeoUXsCBSfkQVF3xZ,0.005000000,0.515774864,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:54:00,354312,3NLi3eRTXaYtc6mMqAzkiHDSn2JgZ99kBp12XAgNnUJKwYMBKEKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,550765,CkpZmx8roqLcwB3JMva24k7W95Gd5dv7fmzd12n2iWzytFXB6KdSL,0.005000000,0.373333247,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,546088,CkpZucae1T5Ri75HdjvaKh1dE1Qjn65R2uLvAEwquRBXVVc4UrPDv,0.005000000,0.496333852,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,541748,CkpYbD2J98xb2ZcwfMyrtfNECqcmoTZSKDVaNVCFTEMNrPj9cqEyG,0.005000000,0.356133260,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,537069,CkpZEQvyV8v4wquZ66iAJ37hfox5cnXXJkvDWXW93cGWnJAaVjZAT,0.005000000,0.433622412,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,532788,CkpZnXYZhMWqcYh8zxK746Qr8UZGXY9Tnpn9djYj9vVYqaisDpcp6,0.005000000,0.336031211,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,528058,CkpZXt7j6YnuTfFYd38eY4zCX1Dg59wV7aqhB2BE7vQEyV6Fku5ao,0.005000000,0.500777867,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,523713,CkpZBcuNgvMdTxH6nxYa8k9BamTzuVqUJMqCsj7AEUGr6KDDwrDVq,0.005000000,0.362091826,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,519003,CkpZKMQV7jvpQJzxZxveHBiPAAgFWRMzgY7UNjQXrTR4i8sCb7EkV,0.005000000,0.519812881,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,514616,CkpZbJSs4NEKRfxWo4zJV2ojPqTu2vCdCSrqY4qAw8VzjgAqazDBR,0.005000000,0.378728335,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:51:00,345836,3NLQe3kexD8sF5N6AHb1bhh1z6fqowM7LFxs7Bw9kWYzNbEok2ac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,509920,CkpZnSEPXcXMVNEXrPQ6UFFZ2DTaaW52mHEh8jzwBLN9QrEwYUDdT,0.005000000,0.522816333,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,505455,CkpZeFHUof6ko2Wkkreq5S6khrgbubmRsan5BGFumUiGTi1Bjvy66,0.005000000,0.431009081,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,500841,CkpaEfG1EHSiC9pCb5JHfCdo3ow1sAQpUawgE6w7vKPpJXQ4fhkjK,0.005000000,0.433335679,MinaExplorer Payout 319 #343725,PAYMENT
