Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:36:00,352434,3NLBhCe3euXiQWTP53Hb4RyeZNbifyjuYpNiLqprsjJfWot57RQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,556100,CkpYQeE77qDUejs9KPZL7oUNyurH2FXfEd8NvCnuXLgz9gtAzYocJ,0.001000000,0.021451067,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,538740,CkpZA8VJh5J5Ke9QQeLrsjHBzvu3oS5QkEDMNmH9qhuV7zD3ipZt8,0.001000000,0.020637183,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,521592,CkpZaS1vW7SCsyeT6wxiTzZ9YHhHTUnBcDsRN9Y64k1DLqmCKA5XW,0.001000000,0.019337859,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,504144,CkpZ7N2Cewtv5xDrSEGUYaVxunr6eFg6tTrSSfSwFBqywWWRrwEbB,0.001000000,0.022550930,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,487149,CkpZaRgR8XL1PwS1373RSzqhFCJdPq16gYyBaDtW1aUzg2o5FxKJf,0.001000000,0.022923048,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,471420,CkpYzJPq2Scsy9nBdym3dvo8ncJ5tXHi9VoK6feGF94WVuhgNX6fz,0.001000000,0.020714876,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,456130,CkpYbxx4Btj35mmKzpTjAqJXEsqWTBTyn31U5yo86Cx4DS3MgT67A,0.001000000,0.019071396,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,442470,Ckpa29XKT6E2jUpqGUyDF86JEmjhaKXbBnMXCwHfZcuLZkuTeMSyP,0.001000000,0.021383654,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,429448,CkpZCQRF5UVvF8WxBXdbXwWz5gNqAhuvJdoEWvX75Qj6T8EhefYPW,0.001000000,0.021407345,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,416571,CkpYyH1BF58mLH4qhZwSdG5bUAuJiMQ3azfZZCvKFeKmueSyWxERW,0.001000000,0.023510325,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,403807,Ckpa4LYQato7dtnFAd9g2e8UGFUmk1Eufi5wWtwYcyBZNKJGBjFWi,0.001000000,0.019394676,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,391699,CkpYZ6LsRp3ykC1tEhTvCG4nidZMux3n9FGVxeqKhsKSVwmm3RuJJ,0.001000000,0.020131628,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:33:00,304663,3NKinza6zGAP4okdoFNwho9wktcvsN74rz4qVhMxZ5RWwdyw1cwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,379616,CkpZuHqvEyrv72xB45WswcPqUEAUKAcxL9a1VCUj93vYZSmZQXLZe,0.001000000,0.017831983,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:57:00,300402,3NLnf3yuRZBm8aLJxKdRgLz56o373qTPrnmrodME3ceyprgh3Snq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,367285,CkpZGbvrYSpHDZqrA8PHPRFfHuQyMKDKwbc5k6N9kWmoda2jRDMpU,0.001000000,0.018292286,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:21:00,296175,3NLEwXuUyq1hKXSbjjj7BjHr9jzdUEEuxQQCUSjEEU6q6X75uu9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,355096,CkpYR3rP3mDXYWHpq5bmXohq4ikAPe4VHsjRrpwtFPN4QJHkhmYzq,0.001000000,0.020270342,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,333594,Ckpa7wQpNgtCYK25SjuZmDiDdREuGEGrAmM3VZPfeA8SvQgmPAMih,0.001000000,0.005532771,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:27:00,283687,3NKN9EsTcENnAXKoMJG1XqcRa9ywfEWQpqvJHA81UnAMKcY17cYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,317518,CkpZXWGJqUaye9BR7sWBrhawLrD1wuoLbuRhiyCVbUw98Gxzi7HSs,0.001000000,0.930319988,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:09:00,278743,3NKdfC5crWJJSZKGZaCvWbYdP8ukcqfmuyMsnLvpjS369S2DqKwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,305956,Ckpa8db6KDgVVEgPh7XTdqfV51Pzk2qV4WNBEorPb9gfyMitfcoKe,0.001000000,0.859205449,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 01:57:00,274232,3NLjo9RECKqiQDToTX6ZZ7TnCveH5HzB9KvLEfPGHpsi21SmrQMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,294526,CkpYmwMorMmMBZyTN9oHHK88M3m89vUSV39K6vVTbTcGocPkM2BUr,0.001000000,0.799528840,payout_from_AURO_Epoch_57,PAYMENT
2023-07-29 23:39:00,273929,3NLyPuzHvH9LN1SVtAqSPNmo6cMiCyZzAdjrpHNDS6HWzKddN42c,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,B62qoKJ9fDZPsTgQwPSoFJz8bASqptxy28oHHddRumWrHA5k5AEAxro,4,CkpYhiA574ZBki5A93u2TB1zEJXeUfqh46KLkzPVr9qXmP7vQ6ZXN,0.010100000,106.750861207,,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,283201,CkpZLce1zVjk9KKPwUJ93XAayRpVo72D1t5MGoF3h5YdBtvtoo4pC,0.001000000,0.767082083,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:39:00,265652,3NLSa5kNixzDqQ54v35om2C468aCYTA9Ryy8HKKXPPX2QuboADbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,272723,CkpZtkBjmzmHRgy5gLhS1DD2q652Go4YFmzQwbaPysBkQKoThDsHX,0.001000000,0.763378575,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,261855,CkpYkWDFX3ZmDcrs2Ks27EWbMus3XM44ukxbqdLpStZsihsqLE5WK,0.001000000,0.879888856,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:36:00,256699,3NKsMPcb3oWAERjfrxJ2cHJMoi13UGZ75s9DnKPbnX96By7agS4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,251131,CkpZzHD8hzDoyMyD3EaGZbLCXAru78QJSXv625nRXDRLTgNp2MDok,0.001000000,0.856229111,payout_from_AURO_Epoch_53,PAYMENT
