Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqAdzhQn9DGapyaxmhYqCrocGfUdv35LVhi13zzDbvXgzprUxbdH,214274,CkpZ3zLaXjfJEo66PYQibh6sZ7VXbXG29UuPmc55V5ePBYmwdCKHW,0.002000000,0.004825430,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqAdzhQn9DGapyaxmhYqCrocGfUdv35LVhi13zzDbvXgzprUxbdH,212059,CkpZFh7Ngnhr9Z4ahTqUyhu7jSJ8UP172XYuFF9cvRAPTXSCDKD4u,0.002000000,0.002412505,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqAdzhQn9DGapyaxmhYqCrocGfUdv35LVhi13zzDbvXgzprUxbdH,209979,CkpYytXTnZtGmVdU8iYUB3vJbiSzNJDMYBJTAvDVD1Sw5Johmvz3w,0.002000000,0.001132875,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqAdzhQn9DGapyaxmhYqCrocGfUdv35LVhi13zzDbvXgzprUxbdH,207759,CkpZXGrVYKTFoZ1Z1EtATyk35oeAJXLVDiTMuwJJwcr6uijzNZsrC,0.002000000,0.001510634,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqAdzhQn9DGapyaxmhYqCrocGfUdv35LVhi13zzDbvXgzprUxbdH,204908,CkpZHVzkQtWWuoJYuxJ7ZJf1AftDTc22HT1KbGPmNMGgEtbzY3ZZH,0.002000000,0.074954342,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqAdzhQn9DGapyaxmhYqCrocGfUdv35LVhi13zzDbvXgzprUxbdH,203204,CkpZzJtsBSsbKQrDPkysR4bHzDM5eu3QMjMwaEAZbmnbK5sc84E89,0.002000000,0.449908292,payout,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqAdzhQn9DGapyaxmhYqCrocGfUdv35LVhi13zzDbvXgzprUxbdH,201871,CkpYryQHJjsyfV4CCbbD287vsVtd4XTMSFG1pG6419Sk3PajrraT4,0.002000000,0.151133311,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqAdzhQn9DGapyaxmhYqCrocGfUdv35LVhi13zzDbvXgzprUxbdH,199781,CkpZMTDREBmD3B1F6DB9rGywX5JYGRXENCFh4xzEDTv7JFF8rLVFe,0.002000000,0.302230781,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqAdzhQn9DGapyaxmhYqCrocGfUdv35LVhi13zzDbvXgzprUxbdH,198423,CkpYagkZHaxtepFnbrX3VaVcFeNDkB9qstPKQmx5uyHEgoLQqmZNh,0.002000000,0.215870024,payout,PAYMENT
2024-04-05 13:39:00,343292,3NLvQa1TGpfqufqYgCwdW8q1fX6h1YCW3aPVQobzjCW185E125kR,B62qqAdzhQn9DGapyaxmhYqCrocGfUdv35LVhi13zzDbvXgzprUxbdH,B62qjywEZobZJM7vMmtPV1R2FK7nbQHT7BvxZcFbBABm7upmNiJtzgY,3,CkpYivu6u7oCk1jx9hUGTRxFd5N6XqV63DVkRooH9S79Ni5tScNJf,0.010100000,94.943193257,,PAYMENT
