Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,2469,CkpYdniZhVHS4wkwnrXZYv1e3rMKvo25TcZyxrQKjX69tN9k6pFC6,0.001000000,0.483209107,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,2389,CkpZEzYNdLfmhAo61h9eKNPkQTcrnXkCzT1KeHDYchkHcpwY7xGqg,0.001000000,0.370135757,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,2306,Ckpa3rcwLALx5mzXJ6bivmsEJjApLYvHpv5vQZau3xSsjBuTWLCc2,0.001000000,0.454624764,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,2225,CkpZLUapGEp1HnkvL45uuWDApqDMt4nTZSAuC8FE7dVZfGu9QmrNe,0.001000000,0.442705235,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,2144,CkpZLWaKYbCYidJxjnN3R77fgvBtxJaQwFYUQRUL7Vn2JKS1q4rmD,0.001000000,0.467618286,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,2068,CkpYVpkBsF6vAnfk3nkzVwZJn8BuAwv73ZvNE5yKmSNeDH79AX3Cn,0.001000000,0.363465562,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1996,CkpZ6j5b1atzv92E4W35WkgUKBA7avBNSA2T4p21HNvT4G5DQxJMG,0.001000000,0.212605339,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1922,CkpZttsZmiULe47ksG2frHWTEBTqHJTR9th4vQSy4qta3DAJ9y7of,0.001000000,0.438747865,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1851,CkpYs9eSD2hufm6pKkyG5CGXCdY9WAkkoYHfM234SVPx6YkiuyrGk,0.001000000,0.527136744,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1782,CkpZuu3AZPFgArZHwPU1KLhNmgJe5ps2VKM9CnJizkABi7fhCLssq,0.001000000,0.523521076,Thank you. EPOCH 67 Rewards,PAYMENT
