Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 02:45:00,302732,3NKb7JP7iKB5t3wQ9TgnFnNUSPBXJajrL39YsMmdPtXr3euvtSi3,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,1,CkpZ4KKMrmewWRJKfm2doiCobPi4DMRjaFYMYGHT8phs1Hg9Yzk5a,0.020000000,695.680000000,ed3c920b74b1b1f5,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qqBF9e3jpYNGqcydhTmmmiQUe3waPEo6bZ7LRq5umS1cwSfo748G,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,13,Ckpa338EGkDYNDscJFodMKaFK3SoEprpVtUvvXH8Ji2EQfCPzWEXK,0.500000000,695.700000000,,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpYWFz7JFfcQ4tfwfkqzAHZX3M4JzpehbnaawaKWbpwRgwrycJgY,0.020000000,57058.790588000,69b68f25a20079fe,PAYMENT
2023-10-24 16:18:00,299475,3NKP5ph8E33N97RGpSSixy5jujJZxsjhTiSUb8PoAZtLHuUekM4F,B62qqBF9e3jpYNGqcydhTmmmiQUe3waPEo6bZ7LRq5umS1cwSfo748G,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,11,CkpZzrHmJxXZq5q6Kic6fEu7jaqY5WVktd5yVvrbHyrh89GfHNGaz,1.000000000,878.000000000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qqBF9e3jpYNGqcydhTmmmiQUe3waPEo6bZ7LRq5umS1cwSfo748G,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,10,CkpYSjFDEGbMA7DAhHSFXqAVFKf9ZCAq2wYWftb1FGRoLPHUhPDEL,1.000000000,800.000000000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qqBF9e3jpYNGqcydhTmmmiQUe3waPEo6bZ7LRq5umS1cwSfo748G,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,9,CkpZTjyLWgA54YWqWvTkKP392LVbxAWQq4QnJT7X1ZNfhF23y6SKL,1.000000000,800.000000000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qqBF9e3jpYNGqcydhTmmmiQUe3waPEo6bZ7LRq5umS1cwSfo748G,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,8,CkpZYdZWzuTbpvTBbcQi71mipjoi7ScYXYRgJMDwtTXXqeaU7tFYF,1.000000000,700.000000000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qqBF9e3jpYNGqcydhTmmmiQUe3waPEo6bZ7LRq5umS1cwSfo748G,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,7,CkpZS3q4wzL85PJYWmpkg89waQUf7qYQcLJ4d3R5JpykTZhaYFCs9,1.000000000,700.000000000,,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qqBF9e3jpYNGqcydhTmmmiQUe3waPEo6bZ7LRq5umS1cwSfo748G,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,6,CkpZLYgThXSUWkjEMsPsEsYNYMgnqjXWXHeFEAyw7J2cgSuZpRmcE,1.000000000,700.000000000,,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qqBF9e3jpYNGqcydhTmmmiQUe3waPEo6bZ7LRq5umS1cwSfo748G,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,5,CkpZUVKwRmt4rC98q61Xxa3PWVXZZc78Y7F3StyYpCXxrNkgpct5z,1.000000000,700.000000000,,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qqBF9e3jpYNGqcydhTmmmiQUe3waPEo6bZ7LRq5umS1cwSfo748G,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,4,CkpYQTw3YK233NB9GxTwKXdMnSZ1aPQLtJFu3Zd1YNeE1wBPzypxt,1.000000000,700.000000000,,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qqBF9e3jpYNGqcydhTmmmiQUe3waPEo6bZ7LRq5umS1cwSfo748G,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,3,CkpYSpK2BpGbJsCzHM6M8osd4f3gNT22Wf4q9xRD7Gxv9wvTSyRQG,1.000000000,700.000000000,,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qqBF9e3jpYNGqcydhTmmmiQUe3waPEo6bZ7LRq5umS1cwSfo748G,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,2,CkpYv3etsLTqpg7spyLF36G2FABRnUUe3jhLB3v6j2bwmx4VsLpWF,1.000000000,700.000000000,,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qqBF9e3jpYNGqcydhTmmmiQUe3waPEo6bZ7LRq5umS1cwSfo748G,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,1,CkpYvLfiGWiDjgf595EJvXR6Ms3uzq7mEidDR6EUxneXTwqcxsT6Z,1.000000000,700.000000000,,PAYMENT
