Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 09:15:00,364428,3NKXHeK6cj4dfC3Ez7iTpBEJ4kBMuZTXQHxSfy1jHJ2hVtNTysb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,600497,5JuHv1zkuGrWpBhXmpJLvxo5RB7TNJTxo8Lx97yG9U5aKjkeSwU7,0.001000000,4.428472707,bitcat_payout_epoch0,PAYMENT
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,583145,5JurXyKCvAuxW4eq4oF4LgfZj67o4LKWee48N8E2zKtusGRXNti3,0.001000000,5.371034080,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,564427,CkpYWi23Nev8PmKE8SkL26ppoCFYcWTuCwk6fwixV74UkiQnSB9qa,0.001000000,5.311561652,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 05:09:00,354405,3NLdhxor6xojqF4GPBNfjhuG9ebW3opUPspVdcsXxXAeQSkdukTU,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,6272,CkpYoRJxaGbCroYzZ3XnvwQbqAf93JwJJwxkEGEd6tVhVMch9WEH4,0.250000000,66.914179104,,PAYMENT
2024-05-14 03:03:00,353828,3NKJcaCw2TQGCRpxzhR7RLwaxigkR97ufrXgH9WmSNb5RX8tQZWy,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,4955,CkpZ8k23Xq9yX2KiiMo92Ft4SZAEwf8sKd2rY21gPNTJ4y3bgyBHx,0.250000000,390.064999803,,PAYMENT
2024-05-07 05:24:00,351954,3NKZaPuTPmmhtpF9YtUTeekPYeFmh1cshu5xRsC9D5Vim6uHKhRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,546038,CkpZzHg6ZWJb9rRmopWn6LubByAdF13JzEDSUgL5MtCv5dCzf66QE,0.001000000,5.503844636,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,530030,CkpZqpuCiGZEUJnK7xxAKrTZesftgfp4rVbcFccHb8SaGPX8CnRed,0.001000000,3.218303167,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:21:00,344080,3NKBYjkECjaV3rdDxttZaG3NvDvykSNHb97svdSz98kLGeubcMPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,512396,CkpZjMyr33Yjsdn4BKrAxSKJETXCpJq53Vj7FNjSX1wWNVrMyoneq,0.001000000,3.015509651,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 02:45:00,342887,3NLFT565vx4n2CrXty7kybxGyX2XRogsjUaWPLeY7Gkvedsb7HZb,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,5914,CkpYtWGHQvQctrYwtmTmmfWDUaWBr4d3FVgWuJNUah5m68XfdSuo4,0.250000000,285.995641107,,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,495155,CkpZAiUa9ZXr4kfmBCr8v6qyssTF21dPQgvrE23cfQjNSPwtgr7pq,0.001000000,3.516165243,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,479263,CkpZt9EZxe5UaLM2vWa3VU5CbSTRWRE2vLMVrkzU8q1DKfLatLuyb,0.001000000,3.598912112,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:57:00,332730,3NL9YxW77FpeyhogYud9Xm1k7NiQ2LoUT75yRxzQX7sRoViFPLv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,463817,CkpZGTrL4VKJWcGNNHtWGpCAAPFrsrcwfx6Sak8KTDetbfohvGLm1,0.001000000,3.277651276,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYavzCLEdULztHZfAuJwYzbUpukKrYs8mrN9rqAKNEPhf4MvT1e,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 06:48:00,321136,3NKoEGWYp5K6Hx2pjKsBSJUtqgn9ZsX55C98aeJHwhxrMM1k6U8u,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,5285,CkpYck2BNGmAyWLNfYDLEy4daWj2o4dja6CiqxjRRxawjwfDouwh6,0.250000000,426.007155979,,PAYMENT
2024-01-12 06:15:00,321128,3NLYMhcZCHHGyG22a7EpCzztF9CfStyhnJoqRtUTWTLyeQVpRTUm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,4708,CkpYUste4Ys1miDqERE6fFqBci3Yj2Jm8pNo8MBeavWvbWbmnMgRH,0.250000000,7.818608288,,PAYMENT
