Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,559384,CkpZtbNVcEpVCQMB2LutQokH7FU99GXtCyzobhm6bYjE6t6Z3vs7o,0.001000000,72.552474707,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 09:51:00,353627,3NL1aQhP6cho2TzMzED7MfULgsj8nuCCxCDS7AGwy1mZndaPDzru,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,B62qnse6amBCKxq6mNb99abBDvV3TR16bn31JTU9jnR2LTKmDPd4F8G,7,Ckpa2FdoGk8AcWYGDDKkS7UYbih9mzsEfuBttmTvge8Poug9vKP9z,0.200100000,10148.556442703,,PAYMENT
2024-05-05 17:18:00,351565,3NLwXK8xHkoP56mYHR8rLRDS5QdxPjJ4n1yMYsNknq3ZrZqcxwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,541061,CkpaB2XoJk54jVUPmqvEHq61kYLVhkUNgWwNzXynAjKD3Z4iMKUFm,0.001000000,74.979650465,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:39:00,347428,3NLDXt6B4tXw47UdafxkpfZnyR3JMWLNDfb4YQPT4hAtkqo2SsXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,523827,CkpZnx6oWf3AB7SeRGk2NSpfcAPKrRLaMN2X2oczE1MkFSDM1szAB,0.001000000,72.134781682,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,506282,CkpZ52CKdViNiwUAWGutNQwX3KJaQhXtnUW7ym4cv8vpF38YeWfGw,0.001000000,67.593125301,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,489252,CkpZCD9KPydqzpnRRPgiZMekbDC6D2WFrFdUtjvRqNXMQ1pqV3vw3,0.001000000,78.824032724,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,473471,CkpYUDpBHnmQTVsyX2kXDUjKTXpB7JWuqJwmLRBPy5zGQNurEBDDt,0.001000000,80.124740545,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,458131,CkpYf6Yy4u1JrFERJZj6r17HWFYFmW2WwMteG6hsarcHAcZKtEWSg,0.001000000,72.406362055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,444427,CkpYqJsjixKfAX5tfYwepJHmYCmy9Ujhfo1GHnNW78dBqUcsaSX6D,0.001000000,66.659279867,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmwC6WJTg4FSE7wi1d51aXGbMsxkx3fBuQpGuLpNGiqnM66J7du,431395,CkpYiNyN1RTkznM8xBy7cSf9HV7f2ow1oZw88eHw4hbwgHFVDD3KX,0.001000000,74.734749936,payout_from_AURO_Epoch_69,PAYMENT
