Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqY988NQskoibpn2uzv2LvheJyvxwkbnH8Lryzz9PbdWAi9zdNXs,133873,5JuT3x9dbLUZDzxPWLLTLLgLZnnrjhuhdtku8unAzFk4gAEd747M,0.001000000,0.738315413,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-19 21:06:00,355453,3NKRHM23kpT1rLnmHvp3LB3HRzkyBTAbuM9Zj5MJoYXWMqfbR4BC,B62qqY988NQskoibpn2uzv2LvheJyvxwkbnH8Lryzz9PbdWAi9zdNXs,B62qm3FRPAkkuhafouJYiynqFMvNa97Ej215kuTuLase43vRSnaH2kv,2,CkpZmXBu9sXvMvQoeALrY4Scx7VVWwDufAbvipeUMYyEqfhB1Nn86,0.010100000,104.101944974,,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqY988NQskoibpn2uzv2LvheJyvxwkbnH8Lryzz9PbdWAi9zdNXs,121639,CkpZfVsjUf6SVvZtBmfcStx4w2EQ6YVBEZDdVaJRuksjgSYYdpXyF,0.001000000,2.819102231,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqY988NQskoibpn2uzv2LvheJyvxwkbnH8Lryzz9PbdWAi9zdNXs,56814,CkpZ4oynLNJedaHDh1ENT7guwqo3UU7eaGMgPzPZU3bKa9dpQe63c,0.030500000,99.080054000,,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqY988NQskoibpn2uzv2LvheJyvxwkbnH8Lryzz9PbdWAi9zdNXs,119263,CkpYmEwmfeMzF15SCFy8To9zbxjPxtVv2enUmUceWunRJkNqbL8XG,0.001000000,2.212888743,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 16:51:00,342518,3NLWvSpEg1WER8KFvgdDkJZPsmzmWrFMPdXCPG1b5qa4WfTCaGsF,B62qqY988NQskoibpn2uzv2LvheJyvxwkbnH8Lryzz9PbdWAi9zdNXs,B62qm3FRPAkkuhafouJYiynqFMvNa97Ej215kuTuLase43vRSnaH2kv,1,CkpYnNQoQEyi2DZRSibh1VLDQFZiAz2FcjMusdNxcMNRsXYwGBuqM,0.200100000,390.763218979,,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqY988NQskoibpn2uzv2LvheJyvxwkbnH8Lryzz9PbdWAi9zdNXs,114298,CkpYosJ1HSBidiTsL6SFsoP35yzpEvbCuueYaWbxE4WaaoxpNDuns,0.001000000,2.336648770,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqY988NQskoibpn2uzv2LvheJyvxwkbnH8Lryzz9PbdWAi9zdNXs,110743,CkpaGfLGwPwJcBArGWexgFzVhuBM6VAXcW9tm4zB3KGhr73HyXMnm,0.001000000,2.536770209,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-21 22:00:00,323807,3NLHDf9DRkR75cfVke76TWgQA6rEML2s9yrueFFy7yB5TjhHTuk4,B62qqY988NQskoibpn2uzv2LvheJyvxwkbnH8Lryzz9PbdWAi9zdNXs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaLKE5PQ5ZbB3oJCgyM7YsnDsyeQ8TSJUnFC4i7dzHyCTgzCvtm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqY988NQskoibpn2uzv2LvheJyvxwkbnH8Lryzz9PbdWAi9zdNXs,40629,CkpYd2qQZ5qDMGDaiw4HUtEPeb3Y2vDCKL4DekYZNMUDgKaxmAPUa,0.200000000,387.100000000,,PAYMENT
