Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 05:06:00,128798,3NKJmWWTsZKTPtyiSLLP5wKAQeadd3cGSEVnSAcLYoNrXqQfksGf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmY6W4KgpZqyjxa8iiAK2MAsbtCLgUzWcyFUzgMehsEy1kurMefy,6133,Ckpa4NGaDQPnnmQhzEojupEgjPYw6B7ScuAMHJHrfJ27ibiq5DyTR,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-24 18:15:00,93357,3NKiGFCeyqdp4eYfbUcdQFvGys9mfgqjeknBode6oeBPqDLyYBhV,B62qmY6W4KgpZqyjxa8iiAK2MAsbtCLgUzWcyFUzgMehsEy1kurMefy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZ6J6WD38wzt4PuRDy1FKLGSU5vqp4ZHWvJ7i8QBmNMNtFzdFVj,0.020000000,138.313770000,,PAYMENT
2021-12-24 17:48:00,93355,3NLvLQW37bxiz4Rrw4oJ2LATYCj3LWRBVzJdV1z9YZCG9TyZvhrn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmY6W4KgpZqyjxa8iiAK2MAsbtCLgUzWcyFUzgMehsEy1kurMefy,11000,CkpYq9fhn9eBb7TqGyLnMjwNEgfwaY3xjwyBoCU8m332iDbUhq9o2,0.050000000,138.333770000,220291,PAYMENT
2021-11-20 08:45:00,82625,3NLvL95Cxbw534TBeGXQxAcNixLV58dSkPK7L638VqVSu4AcakhH,B62qmY6W4KgpZqyjxa8iiAK2MAsbtCLgUzWcyFUzgMehsEy1kurMefy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYsG3DKSv3FtmA2vPeS9VZg3RwuonBDhsXpNLfZA1baJe9Baf3n,0.020000000,26.647500000,,PAYMENT
2021-11-20 08:24:00,82619,3NLaKPPxxSbCogSLCBUF1RtU6uzCMUmsFCM7kBBdgJWLuTSfg7uq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmY6W4KgpZqyjxa8iiAK2MAsbtCLgUzWcyFUzgMehsEy1kurMefy,10264,CkpZmfiq93mvcpoZwa4QETSLyzWuYxzvs5ykf2HHGHXUbscsvU1rA,0.050000000,26.667500000,220291,PAYMENT
2021-11-07 09:39:00,78454,3NKtvwVb1gVHtS8wCJ7w9YwZiTcsctdiiaNhNpsCqKAGMjht9HEx,B62qmY6W4KgpZqyjxa8iiAK2MAsbtCLgUzWcyFUzgMehsEy1kurMefy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZDMSgoXrMgWbQKw2v7zf6U4TE75nNuJiToHCcFipuJbARsZwV3,0.020000000,36.018920000,,PAYMENT
2021-11-07 09:30:00,78452,3NLN3kpm4TRXjKXtPwU5pqoDTELG8FCSbHkeQRb8A5yTqLJAXF5E,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmY6W4KgpZqyjxa8iiAK2MAsbtCLgUzWcyFUzgMehsEy1kurMefy,9734,CkpZeY6eKeKqhaCNtpwN6sJuBJcnAmssFVis9D4sEHhnNJgGUVEAz,0.050000000,36.038920000,220291,PAYMENT
2021-10-01 15:27:00,66716,3NKda3ZXevXsvNGUfBns3gLS62tFELHzuyHxouj37PJ7XHiCBts5,B62qmY6W4KgpZqyjxa8iiAK2MAsbtCLgUzWcyFUzgMehsEy1kurMefy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZBtk7z9Vws7HxTp7ZYAJ2JC9jvKWGkvshdSoPwwKaGd6rGyYc2,0.020000000,2318.981750000,,PAYMENT
2021-10-01 15:15:00,66712,3NL3jt14XhnGPFtucTnF5uGhjooG3G71W5ftSj9F7Btb9F73aH1u,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmY6W4KgpZqyjxa8iiAK2MAsbtCLgUzWcyFUzgMehsEy1kurMefy,8517,Ckpa5CRRjNGEocaqTZxSMJcqTkkwWr9iyRYaRk77iAKA3gpjWc5Kb,0.050000000,2319.001750000,,PAYMENT
2021-08-12 01:30:00,50391,3NLnLPAvoWWfVK1wAXBG1nrGq1BYZKTDbDCkfR4FqkhnVt6NMiKw,B62qmY6W4KgpZqyjxa8iiAK2MAsbtCLgUzWcyFUzgMehsEy1kurMefy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaBMhyFPXR1Y8LS5SVunujfd5DQBreA8Tkwm8yabcFWze9kVUsv,0.020000000,129.930000000,,PAYMENT
