Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksNSkMiC78dyybEZZZp6jvD9zJXXx3MY7iTGfFNiiu1djVm2kTb,126890,CkpYft583yzVz29Ya8KuBejTiWdFEbAtPeHogHqRR1jfh3QeKRJ8W,0.001000000,0.152898358,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksNSkMiC78dyybEZZZp6jvD9zJXXx3MY7iTGfFNiiu1djVm2kTb,123180,CkpZA9ttiisyXsG1ugrHBfMGveq9bo89j7m9iUKnWybV8TgTHfHff,0.001000000,0.139506021,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksNSkMiC78dyybEZZZp6jvD9zJXXx3MY7iTGfFNiiu1djVm2kTb,117147,Ckpa1TGmuz6pzzc83HB1wesdL419sBXik4ANetrMqUoHLqqy8Zghk,0.001000000,0.109516367,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksNSkMiC78dyybEZZZp6jvD9zJXXx3MY7iTGfFNiiu1djVm2kTb,115792,CkpYu5g6kxvzDNg228WMtnaef1qjbepGYy4Vu79h57eUiGGUWJo3y,0.001000000,0.114832161,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksNSkMiC78dyybEZZZp6jvD9zJXXx3MY7iTGfFNiiu1djVm2kTb,112202,CkpZC47SRXekhSzuQF5v3o2Cj24xhYwaQNATVf1rmk2hEBsKZW12s,0.001000000,0.123884542,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksNSkMiC78dyybEZZZp6jvD9zJXXx3MY7iTGfFNiiu1djVm2kTb,108672,CkpZw3R9LTGHAqhXxaamA75Qv1vtyWe6ykqTHrLPW6qZKQVW55qCM,0.001000000,0.133694831,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksNSkMiC78dyybEZZZp6jvD9zJXXx3MY7iTGfFNiiu1djVm2kTb,105254,CkpZ5VZ5qxcmE7URqqBdpH21Cmbft1qTvxLmskB9Gkh2AruCTdasL,0.001000000,0.119072618,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksNSkMiC78dyybEZZZp6jvD9zJXXx3MY7iTGfFNiiu1djVm2kTb,102693,CkpZygE7bQELgqKuaJzDu9teZ6GaRHSFDy9qWfCQZ1txDUEZWPVJf,0.001000000,0.142764820,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksNSkMiC78dyybEZZZp6jvD9zJXXx3MY7iTGfFNiiu1djVm2kTb,100471,CkpYmLpPqKKwgGSQxXBG1PtRJ6Pjz8H4ruKYCFJrxWvBsCTRaFeoD,0.001000000,0.107115429,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksNSkMiC78dyybEZZZp6jvD9zJXXx3MY7iTGfFNiiu1djVm2kTb,98224,CkpYtPKpg32RsJ52WT8zXnqrrVjZvJGZm1VVyvwiwSsZkLUyzTnDH,0.001000000,0.129252849,Piconbello epoch67 2%fee payout,PAYMENT
