Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM8mXSp9N5Ci5bKfycCRfi5Djvn2sYY8rjQXC5HPY71yQc2SwYy,584264,5JtuSCf1dpjeT1K5GTu7K18b2u3ugtmsxP5xBVTGD64jekVFon6c,0.001000000,3.524068343,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM8mXSp9N5Ci5bKfycCRfi5Djvn2sYY8rjQXC5HPY71yQc2SwYy,565530,CkpZ8YUuEydAsBhZZBeYMAcb7wmQotP32nb5hy7md5p82HknZofmj,0.001000000,3.475299837,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM8mXSp9N5Ci5bKfycCRfi5Djvn2sYY8rjQXC5HPY71yQc2SwYy,547127,CkpZxGKtaRhZMnvqAcs4rrq69VFGhtxRVmt7FruqHU92m5xR3N6Qk,0.001000000,3.591562732,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM8mXSp9N5Ci5bKfycCRfi5Djvn2sYY8rjQXC5HPY71yQc2SwYy,529898,CkpaEr2o7J7DGQj9fbzg8pk8RQMJPSXcQqoA5qYAWMp1YFChYHfiZ,0.001000000,3.455293624,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM8mXSp9N5Ci5bKfycCRfi5Djvn2sYY8rjQXC5HPY71yQc2SwYy,512268,CkpZMhUpNPprhuMFJeVkwTapsBG3sEz2QpPsFCEfX5XZ7FfKTr2bA,0.001000000,3.237750280,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:48:00,339716,3NKWo7L9Ngzqt6yADUZuRt1DGDD1eK5t19Jko2M9SDbLWsPrqRBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM8mXSp9N5Ci5bKfycCRfi5Djvn2sYY8rjQXC5HPY71yQc2SwYy,495024,CkpZQy2bamYx84Q7QANqLLWK9oaUNdEzx1RisoW2y53DdG2kUPDPz,0.001000000,3.775501793,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM8mXSp9N5Ci5bKfycCRfi5Djvn2sYY8rjQXC5HPY71yQc2SwYy,479143,CkpaCAiZQYEqxTYbKK1XcJ8ZoM78RWh5S6fWD8nNkrR3SUsFR2f5Z,0.001000000,3.837386275,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM8mXSp9N5Ci5bKfycCRfi5Djvn2sYY8rjQXC5HPY71yQc2SwYy,463695,CkpYze2azhYAzpubbJoh6Totbg9XxcJ56fk9GuPQK9W6GVg5RH1iF,0.001000000,3.494837774,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM8mXSp9N5Ci5bKfycCRfi5Djvn2sYY8rjQXC5HPY71yQc2SwYy,449400,CkpZtPxXvGGNUz3YE11nC6C5YG8UPDhtWQa2Au87PF7fTF6UUVSUL,0.001000000,3.242942314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 14:03:00,319462,3NKd9TeDM3XGr837DMebX7yBZufHy8WPWu5VsnwFpsU78yePc6UQ,B62qjM8mXSp9N5Ci5bKfycCRfi5Djvn2sYY8rjQXC5HPY71yQc2SwYy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZ9WQT8sBoXnknBLVYURC9LHRstDXirygxTpbfusG4ux42fikd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:36:00,319455,3NKrGd4YAza6nFnTBmBy9VgfZaFWRihrnaL9GggFt9VF8iqRvS1w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjM8mXSp9N5Ci5bKfycCRfi5Djvn2sYY8rjQXC5HPY71yQc2SwYy,34602,CkpZ5rMk3C3UHin8rMsMwXoHTSBGPigmQdpjtdD5d874D13UyazZR,0.300000000,462.505360000,,PAYMENT
