Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:21:00,364858,3NKXQHwT3z7hDp9LGGpgdsCrZQvuyyKHkrygNN4AmngGeYfkLkBt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,600479,5Ju83HH8FxFz8BYWqbCkQJsWSqkFyaDtrdbGwid5RDy4HB3oG8SG,0.002500000,0.104123492,MinaExplorer Payout 341 #364702,PAYMENT
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,565795,CkpZFGD2hfefeh5P3FGwb1J9RR1McDNonGXFzE7DQJpPgKxqstPi5,0.005000000,0.103370145,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,542673,CkpZiS7xp9ZSUAZaRrNM2Ynk8oyvMxLKBxv972vGCoJdt5X8Pw5mz,0.005000000,0.108552880,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,528985,CkpYQEh9Bog6vNwGJUMu54aJxd8SnVugKMbw8L4y6NTywLBNNJ625,0.005000000,0.159730111,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,515322,CkpaKmXoefL3fB5cTAvswa1rKcRyUg6jnRQKBXMFGgPiEyqxQfc5v,0.005000000,0.136592023,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 14:24:00,346042,3NKbX9Tpw9NCFkPNADQchBmjxYB3BzQ9wX5WLyzx9dUu3bsNxeXS,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,19,Ckpa6YLbS7h3DBNGLtnXp1TspVpqw7B4V4QQ1bQUL9UWjZYbWasxd,0.200100000,19.000000000,,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,500551,CkpYoynB7T7y67z24frXWD3CMWhKzERUfYYas1vcbdLv2qvRSoy5X,0.005000000,0.729758997,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,495851,CkpZpCuRYJtfeBdyYxo5BECPBCMraTASxfoAs5RfqZXath7e8jLPB,0.005000000,1.101209820,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:42:00,341916,3NLkCe2yReJKs8iyMGGzhnwvapYSJAviVz7kUV5rcn2rYpLy3n8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,491156,CkpYqWqbsVVTr4BjYcQqL5L1yvdqNBvmHvaDLeHtkzyodVcqdCvUZ,0.005000000,1.381226266,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,487031,CkpYeoBA5SPqBY81zgh5Rjo48gBfykoomBBLdPPDFUEdcMnZULDLW,0.005000000,0.833952393,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,482416,CkpZx7xveKaJ1EkYpRjpASjgYernJw7ybRshyJVL6DEtijT7u9dKZ,0.005000000,1.236024234,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,478083,CkpZ28aiicXfiJAtSi4uPvsf8C5hAAevvTgihgaPUL4z8D7McDu3T,0.005000000,1.099644790,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,473654,CkpaKxHtDgZorEf1rFmMzky3Frwjq1Ehgkyifhy55ykRYJGDmihj5,0.005000000,1.250998373,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 21:48:00,337461,3NKKCAcgxjC9AGro8UScrJ53oHgVyJBYdEdXT44N6DRyQAcEeBDq,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qirJRZTkH81GRLjLLG8pvynCxU9vuf52wYt4gBdgT88yV8SwW7Sj,18,Ckpa1DxRdoGxgFqHM2AZ7fNKfQBBsbFkq35hXqMfYC1CuvGerT3FY,0.200100000,600.000000000,,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,469393,CkpZTRtDeSVD8ihLSAXHnANcUzgQK81drGSHHxzhGCfcgZKd2Vbve,0.005000000,1.086940165,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,464892,CkpZDEn4iJCuALsktkYsVHKYNzw983dfwciuKtiGF3rctaHLrh2bh,0.005000000,1.379470325,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,460785,CkpZb9ygm1U787trcXkbJf7JPZx2Ub9LW4prBWcTrAL89rP8XmXKi,0.005000000,1.039828727,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,456409,CkpaAZAHZc4Aetq2DS6wqvKtgHXsZ94i9dVkWhRddZYa9HU9RyWbB,0.005000000,1.149560683,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,452356,CkpYxiCVDELeZ36L7UeYQiEg71kmc9h4e5RVuH56xyaFLDcVSU1J9,0.005000000,0.949854956,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,447924,CkpZB9f3LuEdKpqhhdnbTjRx5wGrtLZwnXo2t3D6tmupQejQefPmp,0.005000000,1.424978283,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,443800,CkpYdfY5U6koMAhQNQDSibKgGuvHXVb2QvZ6HChoZhqW6CF248Cp4,0.005000000,1.032705785,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,439547,CkpZQPawLjuo9wqYFaQ5WrwWaLkFoGQNAhadXRovPRjgP2y8hT6EL,0.005000000,1.250277632,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,435511,CkpZESWmTUfwyHJWSHhDc39WXXjNrVgtF7CbimD4Jhm1RjwnyEPfa,0.005000000,1.069728647,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:45:00,329375,3NKQbGjwZooAtAXRQoRrLjAKX72Qe33fCuYEHbBNuuEHQTe5raGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,431191,CkpZfsMXcLo9TQzWmhGfwmamdXTowM7noUN2uaAw736gaShdYjsCm,0.005000000,1.535149457,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,427299,CkpZnMrxxChKfzsZqxAGFFc3mHuKoRdYtgaM8mgzXcug5WPhZLDAU,0.005000000,0.791519229,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,423236,CkpYaEa4sZtDAA4ZvbiX42w2jE4Y2zCGhkkzJE9ebcQ5gn6DzDava,0.005000000,1.486237858,MinaExplorer Payout 301 #327499,PAYMENT
