Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHVgqiPcbtzFobJu9savoEGKWNt756SAetLW62SfH68TNxozhfN,127406,Ckpa8wiBrSQSuZqvKREZUPYoFCXLvLgmgXy7JCxZXRTtFSDWHSypx,0.001000000,45.833024063,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHVgqiPcbtzFobJu9savoEGKWNt756SAetLW62SfH68TNxozhfN,123690,CkpZta9nwUirvviqPEHDMvo8aR3a3LU3ikncd5Zyo1cfYzvA9GRW8,0.001000000,53.355862719,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-30 18:51:00,350200,3NKHqtZGqSzUm5VKgWZ7uhmL3Jgdu6eJ8GzMA6G4HZMjtKiNZXTC,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qnHVgqiPcbtzFobJu9savoEGKWNt756SAetLW62SfH68TNxozhfN,531,CkpZ6kN9NmwSusj5fU9BkaSnXKzk1Lr8YYak3NnZQBATWEm5pqsH4,0.300000000,130.871595000,,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHVgqiPcbtzFobJu9savoEGKWNt756SAetLW62SfH68TNxozhfN,119964,CkpaDoyRwMb7JgnGjzhW5a6oEYz2a2uDuW8pTyE1hKBkj6jqjWoYs,0.001000000,48.682412460,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 10:27:00,345448,3NL2gb83NPv7MY4dY77WqC9GwR5666NGGQMj8hNcSLVdzcSJyhDZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnHVgqiPcbtzFobJu9savoEGKWNt756SAetLW62SfH68TNxozhfN,55420,CkpZjbhDqEp1cvx2qtb1kXQTwCKSm2HkSwyLxBdn24AEa6FdS7PBN,0.030500000,818.979300000,,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHVgqiPcbtzFobJu9savoEGKWNt756SAetLW62SfH68TNxozhfN,117492,CkpZ2FL4MBkZ7p7u4FbfPPnZuWQEKtgBZSba1AGVKr2aHxi2C9JLv,0.001000000,38.217154352,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHVgqiPcbtzFobJu9savoEGKWNt756SAetLW62SfH68TNxozhfN,112699,CkpZSnvStEXLeNaBtmzqgobY195oD2jyiKW2HnRxZgJft4YwcLqGj,0.001000000,40.072164888,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHVgqiPcbtzFobJu9savoEGKWNt756SAetLW62SfH68TNxozhfN,109160,CkpZV5ydqbKCCnoiCV4oFKgKiczkC9Dsy3yjAkuEHjgqGLMstGser,0.001000000,43.231116480,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHVgqiPcbtzFobJu9savoEGKWNt756SAetLW62SfH68TNxozhfN,105737,CkpYQdpD7NB91CdhSPgLVfTwYQUXBJuYxFGmFLrtWkWBT71JFbM5J,0.001000000,46.654518232,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHVgqiPcbtzFobJu9savoEGKWNt756SAetLW62SfH68TNxozhfN,103179,CkpYduskXjVHossg52udtXXsXz4rygJMRzMiBsb2yd2w2Ak1zLejr,0.001000000,41.551940895,Piconbello epoch70 4%fee payout,PAYMENT
