Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:27:00,359751,3NKmxyQQ6HZvdqUuu92XkxuRpz4MuSkFXpGbPfA9HE9BUgXRRidJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUJKv5JvKUcR7HT9DQuVYa9NQwgzrg6qtUWWNDjVUYJvJUwoJYD,578337,5Jtwkwe7ncWNuCXR3w1P4S2KBHu33LnMNfrWotxtPunx9cnJxAFZ,0.001000000,47.829357942,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:54:00,355642,3NLMAPqBv9JkkK1erA9Gip2CpGPcyHfCjzra2Cd14g7mGA1PSBYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUJKv5JvKUcR7HT9DQuVYa9NQwgzrg6qtUWWNDjVUYJvJUwoJYD,559734,Ckpa4YFRBX4jMKMUjALpshDy3GjobYR6F3WgLPhiSJ2y58QXnYrnm,0.001000000,47.164812469,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUJKv5JvKUcR7HT9DQuVYa9NQwgzrg6qtUWWNDjVUYJvJUwoJYD,541387,CkpZhU5VbGJtoyehpJk8fFAibrr2TDUxm5fD2y7igqnBjDv7UhzmB,0.001000000,49.125076443,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUJKv5JvKUcR7HT9DQuVYa9NQwgzrg6qtUWWNDjVUYJvJUwoJYD,524143,CkpZWJ6fPynJpy48RF5kjXR5oo4gAT43Dbqki8eFBE6M16AZg92N4,0.001000000,47.261194866,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qkUJKv5JvKUcR7HT9DQuVYa9NQwgzrg6qtUWWNDjVUYJvJUwoJYD,B62qm4brfgWYvrg1ZKSxS3T7DpHEJQrW2XCLhSTD2vurNRB6UCfq4Cr,1,CkpZz2ppU1L5ukqVv6oxXX5xvaL9XQBF8uaytLfpmdwaWQSsQkcg6,0.010100000,51.000000000,,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUJKv5JvKUcR7HT9DQuVYa9NQwgzrg6qtUWWNDjVUYJvJUwoJYD,506589,CkpYgotDQKGuzUcWUtzSS78k84ZpD29DiMPUSDM6feGZjqpMD3wnt,0.001000000,44.285612615,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:15:00,339471,3NL3hsHKCQyV2F3bKiRZbUg3B7gVEPgKknXNzFfDyfyuT3XsCqgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUJKv5JvKUcR7HT9DQuVYa9NQwgzrg6qtUWWNDjVUYJvJUwoJYD,489547,CkpZNC1tmQvLGmtrV5v81URKaJo8RsrKYt9hHmpx2dZtahhGCdonw,0.001000000,51.641635127,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUJKv5JvKUcR7HT9DQuVYa9NQwgzrg6qtUWWNDjVUYJvJUwoJYD,473763,CkpYQbWPiEVs6NucJRmT1mfx6GCvioBMppaYh3KPssyrm88EdgrXT,0.001000000,52.493781948,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:27:00,332762,3NL4Xho3psy5Wqo48vuc2pGWqv51q1xFshTHnXe9beRhTT43wG5f,B62qjjwbmTkNXCMzSuy9iAKsSse7Kh9YNBJdsu8SqPF5oQjL7nG7Ajw,B62qkUJKv5JvKUcR7HT9DQuVYa9NQwgzrg6qtUWWNDjVUYJvJUwoJYD,3,CkpZ3kQwQfuKFsKoNKmUWb56jDf2HCMFa66TYZqgZXwAW8u4W6hJF,0.010100000,0.277209852,,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUJKv5JvKUcR7HT9DQuVYa9NQwgzrg6qtUWWNDjVUYJvJUwoJYD,458423,CkpYueKQRdNq1iJcfMKWmTzb1nXUY1BAVDSEzZsP9h72ARnSrhPfT,0.001000000,47.437035323,payout_from_AURO_Epoch_71,PAYMENT
