Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktLPHGvPZNTLp8Ght722jpQbQc3dEJqVFHSs9dioqC8kzHZoDN2,134034,5JteKwuagKBm113cQ7nvWmVdthM3F9bRxzGCdNioY9Lzuh67MAcN,0.001000000,0.627699420,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktLPHGvPZNTLp8Ght722jpQbQc3dEJqVFHSs9dioqC8kzHZoDN2,130208,CkpZNTV6qa9sjNM1g8UY7Kyrr8xUa6k3yx6PebNFBL6ZTYXz9QkBQ,0.001000000,0.529413084,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktLPHGvPZNTLp8Ght722jpQbQc3dEJqVFHSs9dioqC8kzHZoDN2,126476,CkpZWagGni3ZRA23267cbcCbtV56RVLasFHu6LHbSHFg6yZ4CC8z2,0.001000000,0.690651656,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktLPHGvPZNTLp8Ght722jpQbQc3dEJqVFHSs9dioqC8kzHZoDN2,122765,CkpYWr1KRTU7UAMTT9RX9hZZvS225o4bPVunJKeDSyTJ4ZxhxL9Br,0.001000000,0.630157364,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktLPHGvPZNTLp8Ght722jpQbQc3dEJqVFHSs9dioqC8kzHZoDN2,117069,CkpYtGW77HWjXo1emacDXQ9ud1YXE8bYRuUDqV7PEBfGiBqwtwLaa,0.001000000,0.494692476,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktLPHGvPZNTLp8Ght722jpQbQc3dEJqVFHSs9dioqC8kzHZoDN2,115372,CkpZizJUCmyy1CAZ5PZc9ffBk2P2WjWFnGGgREJyapTMpB9tXWiQg,0.001000000,0.518704166,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktLPHGvPZNTLp8Ght722jpQbQc3dEJqVFHSs9dioqC8kzHZoDN2,111790,CkpYSrpV9FLqKhxSfAbefvhrEcFeMUwqAhZiwDwxR8Kb4b2gZc5D8,0.001000000,0.559594464,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktLPHGvPZNTLp8Ght722jpQbQc3dEJqVFHSs9dioqC8kzHZoDN2,108257,CkpZFVWQvHknsUPChUuzQJZu8VDbAoe6oeCYQYDgqwLegPZGBCzF6,0.001000000,0.603907804,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktLPHGvPZNTLp8Ght722jpQbQc3dEJqVFHSs9dioqC8kzHZoDN2,104892,CkpYwrkao2ra8vGU7KAraYGbgMwHSCcYptRVVYjsLeyCH5psQB1C3,0.001000000,0.537858773,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:36:00,324126,3NLKhJrFJPEjhQVaBRuy2dtNbKz9SmB5mr44UU3VkMhQtzRo1yaa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktLPHGvPZNTLp8Ght722jpQbQc3dEJqVFHSs9dioqC8kzHZoDN2,102358,CkpZCTNgAHt8q4YK6G1Fjk9FGgZuXfCECkyb3qrAytwC3zVxcKsuy,0.001000000,0.644877689,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktLPHGvPZNTLp8Ght722jpQbQc3dEJqVFHSs9dioqC8kzHZoDN2,100135,CkpYSp4jG2SmJd3Vy6ytxcmDHb6JmJhbTbfCEPd3YbnxLsAGv3JcM,0.001000000,0.483847167,Piconbello epoch68 4%fee payout,PAYMENT
