Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,8876,Ckpa6auhQXuhPSm9W1c5Ux7MRBqyuMntrSrngGPQfHNV7EsaDEpVX,0.001000000,107.803380000,ep76_atomi,PAYMENT
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,8667,CkpZMPCpunqjpYyafUyn1WDxrWK3jeiUvpXqLBgN4PgDEQiogA7Tp,0.001000000,71.496340000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,8461,CkpYuwWo1tDsoc61ebCzAA8tFoVt1XxdUG3CLpPnpKmd5ddTd7JS4,0.001000000,80.087260000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,8258,CkpZ92GSWrrbc6RrekHxDqCHjQZnECSTm1XMQ7CiyWWHUNgUQ4Squ,0.001000000,77.315750000,ep73_atomi,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,8059,CkpYmFnva5uGqeWoUZt7eXJSTzW2wewCkHMJxsnhvxUfB4y3i5wnm,0.001000000,62.227660000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,7861,CkpZLBfBbxTTAuo1V7xbL5WNL4t9DqSjfPzM5U2VBgLo7NuoacyMD,0.001000000,61.788220000,ep71_atomi,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,7683,CkpZ4zeRkVbqDbf1qU2cQ26v1yWfkekh4zDnCM3Q7NJG1eAxizwFV,0.001000000,69.846440000,ep70_atomi,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,7495,CkpYwtMnENX5vv1Vev4gfZG9MUi87kYbAZwaSbYSE93HEvjVHkk8Y,0.001000000,114.647320000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,7319,CkpYkjpEKKPXfG1bc4KConRUvrTwbeYVcvA2xUF8KWtuKJuGXhy9d,0.001000000,146.269180000,ep68_atomi,PAYMENT
2023-12-30 08:21:00,317768,3NLoqxND1kj3yc9ep9gieVR1T8xxuhnQFd6RNGU9pXJTBtXGkmcC,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,B62qqL4Ceu2P1c4vVcWhAiU9nBcpmZpjfYo8eq8bPVdmYbiyvmnWkJo,21,CkpZUE5dN81yAMjthf7q6VFZSLsJQknohqxEBXy3jaVdxj7xEU9CE,1.000000000,15200.000000000,,PAYMENT
