Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 09:03:00,290749,3NKStdZncfL8uuEdoK8HV3d5Ag9d3VgSQnMjUpJtDBTfnKxb1FdE,B62qrfkgQyw9b8ZX8dcqqB7ADKnnada3kEg7sK2SQGKb9pf1rdGEU7T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZXeTFzga3x7qEdYy4p5JaLG2MnrU3PefrzT6xdFabrfYXpdFDq,0.025000000,61517.975000000,,PAYMENT
2023-09-25 08:12:00,290739,3NL8Q77QH3EjpgdJbbmNX5KedWA9YrLNsPPFWPeqrnridxD2FHrn,B62qrBVGw3GLLowVUt9WM3UbCSjBdmSheQ3FjmzjVFrbnmJrWxzFDqm,B62qrfkgQyw9b8ZX8dcqqB7ADKnnada3kEg7sK2SQGKb9pf1rdGEU7T,52,Ckpa6NQvH4uMgLiA9V1u2kYN4zDJvCcso1Y4VWe9ycwaYhupXHQNu,0.001100000,61518.000000000,,PAYMENT
2023-09-22 05:33:00,289801,3NLA66KswwdDc6MiazaZKm9ujM8JWv4DJfgzBaTNr8DVShgTpdST,B62qrfkgQyw9b8ZX8dcqqB7ADKnnada3kEg7sK2SQGKb9pf1rdGEU7T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaCDziw3cW1QvmTHu2CaUjddcNdvjhBeQ7qC6VH7c8yh7kPkoo8,0.030000000,59880.485101430,,PAYMENT
2023-09-22 04:33:00,289794,3NLGEna8s9h6KaEKsxPSLJbfhLU96v7sEkWVxqDSauwDHVNqBWu6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfkgQyw9b8ZX8dcqqB7ADKnnada3kEg7sK2SQGKb9pf1rdGEU7T,33619,CkpYkRA9cMhMSdwvMgeXdjEYCbP78CGPg3eeJ26nu9YgYftznBAGe,0.030000000,59880.515101430,memo,PAYMENT
2023-09-10 10:27:00,286386,3NLh2mFBTEk49ipdsDAY8ttoo25r1dQEAxFV7PyUNRqXzm57cygu,B62qrfkgQyw9b8ZX8dcqqB7ADKnnada3kEg7sK2SQGKb9pf1rdGEU7T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZJAenHgVESYoksQvCkqEn9pdG84KuoUfYCkqM9n7oGG8tkyHNx,0.100000000,59999.900000000,,PAYMENT
2023-09-10 10:03:00,286378,3NKqrnDxwAxWb7i2ttr3hh5pYHpmpoGN7hcXF9QuUBywFVjNF8Ne,B62qrBVGw3GLLowVUt9WM3UbCSjBdmSheQ3FjmzjVFrbnmJrWxzFDqm,B62qrfkgQyw9b8ZX8dcqqB7ADKnnada3kEg7sK2SQGKb9pf1rdGEU7T,50,CkpaBNMsHdiNvgeziAaj79jriu6m8kTeLC5F1JC7xPutqDJGUdjPh,0.001100000,60000.000000000,,PAYMENT
2023-09-07 07:30:00,285412,3NKn9DPdWR2iyoWjwoUzmf1J3V2wqvnHwUhrZHg9DfgFLJk8csJF,B62qrfkgQyw9b8ZX8dcqqB7ADKnnada3kEg7sK2SQGKb9pf1rdGEU7T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYQSabhKgLLEEQPxrdEdAmPipxzfKJyTgPBF5d6siektQKwdnqJ,0.030000000,59999.970000000,,PAYMENT
2023-09-07 06:57:00,285406,3NKScSYvCSpUQ2euWMe4uhHdrJYyChDjxs5vHQhPZPKBs7PGysEz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfkgQyw9b8ZX8dcqqB7ADKnnada3kEg7sK2SQGKb9pf1rdGEU7T,33446,CkpZYqGquz85Y8Pae6qhnoSZDTwemQJoUKgfXb6cKL5Aih3FX3nZk,0.030000000,60000.000000000,memo,PAYMENT
2023-04-14 16:12:00,242816,3NKQM4KPgV3JzfF6CWnQULbpVFLwYsYkPRog24jv9aXoX7szyMau,B62qrfkgQyw9b8ZX8dcqqB7ADKnnada3kEg7sK2SQGKb9pf1rdGEU7T,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYhCncUyQheTyUWTMgLyruDzn5AKiSMkFo2xMwvpS7XWk77nD1p,0.100000000,21219.900000000,,PAYMENT
2023-04-14 15:24:00,242811,3NLpMZEqmGChYDKPz6DQYnCh1q5VktngziZySoj1KW5vRtm39RDm,B62qrBVGw3GLLowVUt9WM3UbCSjBdmSheQ3FjmzjVFrbnmJrWxzFDqm,B62qrfkgQyw9b8ZX8dcqqB7ADKnnada3kEg7sK2SQGKb9pf1rdGEU7T,37,CkpYfWbC78RYp39EhqtgDYvW8FJRK74epvibnPQRJvBzAQGARPR3n,0.001100000,21200.000000000,,PAYMENT
