Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 12:45:00,356966,3NKiFeuU9mwUrUpQK9SbCoSbbTvaFjVB5B7SEGqiqU4pjVhvid2S,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpHqyux2YSHtqHHsi3x9KM4kmfJaHkz3x1nZ6GT3pFt5gq2GKPNX,2740,CkpaGLCGESiBaJRfmH5gVRJ1hp6FJXMqo3wqnabBGt5iJMFVy8TN4,0.001000000,2.079128951,bitcat_payout_epoch77,PAYMENT
2024-05-11 09:27:00,353080,3NLTxL58Zfchm8nVwp2MqSrfnc6SLF6Yveb77QyCs6UQAwQ8qfhD,B62qpHqyux2YSHtqHHsi3x9KM4kmfJaHkz3x1nZ6GT3pFt5gq2GKPNX,B62qmtFuzxVd37a1QEA26Q3atRu1c1CBVNprRTMwtXSDUeRrQrUHUzM,1,CkpYeBzihrpUc57h1ojpR2NwUJtfu7VvfPX3SASqoAq4newCu4Yci,0.010100000,29.000000000,,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpHqyux2YSHtqHHsi3x9KM4kmfJaHkz3x1nZ6GT3pFt5gq2GKPNX,2696,CkpZ8gK5WsznUgTifD7pu5w1oGKos2SFfDJ9JT51Kvfw4PUzDQpLq,0.001000000,4.126423983,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpHqyux2YSHtqHHsi3x9KM4kmfJaHkz3x1nZ6GT3pFt5gq2GKPNX,2639,CkpZg1jaASwntgN49edBRN8jah5sGPjSLLgFZKtLsabpw7VZKFYG6,0.001000000,18.492841935,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpHqyux2YSHtqHHsi3x9KM4kmfJaHkz3x1nZ6GT3pFt5gq2GKPNX,2594,CkpZcxUgQhJ1KNNWr2V7K5h87Z44RxRn4QqR1q3F6mX2j68PPjK3H,0.001000000,2.498783854,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpHqyux2YSHtqHHsi3x9KM4kmfJaHkz3x1nZ6GT3pFt5gq2GKPNX,2552,CkpYmAJgAUNJdHNeWA9fPdit7SwFGX6vcGf7A1pYWXqiwTkvxV95r,0.001000000,1.247463569,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:57:00,336833,3NK5hEcM4JWUKnfCCkzgnHpJXHpbRQ79SLGw7p99ivE3DF82S5QZ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpHqyux2YSHtqHHsi3x9KM4kmfJaHkz3x1nZ6GT3pFt5gq2GKPNX,2512,Ckpa3Q5AFM85aL2UcbQCVZokHWuen6Y1dCtK3ZkdoWnyTS2zFzSC3,0.001000000,0.890841096,bitcat_payout_epoch72,PAYMENT
2024-02-28 18:21:00,333779,3NKf9q3rhH2yXQXdXEqcqJM2jDqAYmc7rNENCUDdDhxq3nWhCuit,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHqyux2YSHtqHHsi3x9KM4kmfJaHkz3x1nZ6GT3pFt5gq2GKPNX,46634,CkpYcBttgniMP7uR8wCxjEqjrC3UZFXk8EBpGx3uxmsWqFmsrDtzx,0.200000000,749.100000000,,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpHqyux2YSHtqHHsi3x9KM4kmfJaHkz3x1nZ6GT3pFt5gq2GKPNX,2467,CkpaF71ARDXZiCMTz16yuiVB93aR1MEXutGask2wbscJ7RZq5ezVk,0.001000000,1.072309528,bitcat_payout_epoch71,PAYMENT
2024-01-10 07:15:00,320692,3NKM5qbEdLdZZjdPG8iGbjajtVF4ntB9MHF3JEwHykx38QvYGJRZ,B62qpHqyux2YSHtqHHsi3x9KM4kmfJaHkz3x1nZ6GT3pFt5gq2GKPNX,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpYTwLfb9TFWARr4awfpDUf9Mn6gPpnaAK2e9ALzYL1YUtiRkaxG,0.031800000,0.000000000,,STAKE_DELEGATION
