Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:48:00,364124,3NLK6CmCkUNmmWrdde6pBK2yRTuPZE7LNe3rgqZrkptUmtcFFfyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVGvJC9gNrvcbPaWcoJ97fstDAfYyxE7UrJmoJgtwpEp4WxPEo,597101,5JtdQa6W1EzNay8zkxZJTpjPMkTvAofbRMXRjjwRzAxYFU7TtJBH,0.001000000,29.458470451,bitcat_payout_epoch0,PAYMENT
2024-06-05 11:45:00,359740,3NKNPadsigz3xvqW6hg6RkrTBrEeK6qgqx1GkhcSZxjK2AfvYTq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVGvJC9gNrvcbPaWcoJ97fstDAfYyxE7UrJmoJgtwpEp4WxPEo,578176,5Jv6NThiAbezmgZPKxBNf72oKcWfb4ejKbCYZuLgyJZ7JF8D5u9k,0.001000000,57.766463010,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:12:00,355633,3NLbZaunKycgjAtJk7uDfRSS8M1cpzm5Kxn2zvX4o7btEoA9ovYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVGvJC9gNrvcbPaWcoJ97fstDAfYyxE7UrJmoJgtwpEp4WxPEo,559572,CkpYZnWgbMXvvYg8Rfuvphd7J7ts1cr4T1p3acgsYHWJoNSGuvaPW,0.001000000,56.967050771,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVGvJC9gNrvcbPaWcoJ97fstDAfYyxE7UrJmoJgtwpEp4WxPEo,541240,CkpZa5DmNN8nnk9YKT7WQ9o25XE2c4kJPPPHnUqSsEWnEuRVtMZBt,0.001000000,58.872830629,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVGvJC9gNrvcbPaWcoJ97fstDAfYyxE7UrJmoJgtwpEp4WxPEo,523996,CkpZSGqVvrjCCQB186tJijprm3Gd6o55o1ZWeEwDNpDSwFkp7CYiZ,0.001000000,56.639084836,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVGvJC9gNrvcbPaWcoJ97fstDAfYyxE7UrJmoJgtwpEp4WxPEo,506445,CkpZTWs2CRhq2LMoaCzTjtFo4aAzXhkixRxXxDpiUEEyG4MuKWjyb,0.001000000,53.073048483,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVGvJC9gNrvcbPaWcoJ97fstDAfYyxE7UrJmoJgtwpEp4WxPEo,489411,CkpYvCfQBhcAqjVjHC92KPQzBinWrU16gJ4d7v1FtLYPnS784EjhJ,0.001000000,61.891379184,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVGvJC9gNrvcbPaWcoJ97fstDAfYyxE7UrJmoJgtwpEp4WxPEo,473630,CkpZ3d1pYx1B7muHQ4WPnSGxCgQFJN4Ec17osuqGEhHXQmc16PGyU,0.001000000,62.912658659,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVGvJC9gNrvcbPaWcoJ97fstDAfYyxE7UrJmoJgtwpEp4WxPEo,458289,Ckpa8aKyGfJRYxFKTa9uuSrWQSDVwqsHkWocnu4Fc2udZtBqeymcr,0.001000000,56.852257544,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVGvJC9gNrvcbPaWcoJ97fstDAfYyxE7UrJmoJgtwpEp4WxPEo,444587,CkpZPJDC8vmmV9khbPumj6A2Sw4vniMmmcgCzQM9BYFbm1GSYePxp,0.001000000,52.341691729,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVGvJC9gNrvcbPaWcoJ97fstDAfYyxE7UrJmoJgtwpEp4WxPEo,431555,CkpZ88KNUbJ3DLQWGXbBtoSqqc5srNfCJ9VSSrrfh1tq1yAts14Z4,0.001000000,58.687702165,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVGvJC9gNrvcbPaWcoJ97fstDAfYyxE7UrJmoJgtwpEp4WxPEo,418647,CkpZdn3wNs8jArKzrGbEtGCNsvYwgX8JtE7nr8C2VRDxfku8Mh4D2,0.001000000,58.752742901,payout_from_AURO_Epoch_68,PAYMENT
