Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,362694,CkpZq6bnngqCp2XhG6WC9JT77TjYrjVFrgEsbv1DeHRYJcs23eyEj,0.005000000,0.100249943,MinaExplorer Payout 285 #312641,PAYMENT
2023-06-01 02:33:00,256584,3NKqK3SU1RoqEM8Wb1SgYKLYiAgFaHpsQnvr1HUociuRg6ZFZgzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,152627,CkpZez5egbSfK8KMHmAGfu11F6RVL3Ltoqb9MgwvfJ9GNxnb3Uv5h,0.005000000,0.101147989,MinaExplorer Payout 230 #256433,PAYMENT
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,371042,CkpZLnwk2eTNNiuQFKFPQ9STSuh3H7SVQNE2461LrVqnYgChegPQR,0.005000000,0.100965210,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-13 09:24:00,187329,3NLn34tAb9szEx2p59Y36UiLp5LHavYm3xzJHn8zD7FxZgRu4vxo,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qnF1qux2eSW9PBU2GTJGEbtGbbNuruyWY8N3opVjyGfPSiWyyHd7,14,CkpYjvknAhTnctUz6iFx9MAozoX9iCDLALsSC6khqCSRK7kx4C7ZR,0.010100000,1.000000000,,PAYMENT
2022-10-13 09:21:00,187328,3NKHiJTMVFx96h7ep18ceskBJwfn6p9EaEJ8moZUacvvLGCnuZ3H,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,B62qnF1qux2eSW9PBU2GTJGEbtGbbNuruyWY8N3opVjyGfPSiWyyHd7,13,CkpYxfApHSL92i5iY2ygLYpSJ5rWw5So8kUjD4Te5SQZ4PHMmTMyF,0.010100000,1.000000000,,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,297255,CkpZug5RvNEwUThSnweEQQYNVAT3vWAfVC13AmUS8y1bCpWNZKxMP,0.005000000,0.106203731,MinaExplorer Payout 151 #172444,PAYMENT
2022-06-22 20:57:00,150633,3NK76VtbmGC9u4zyZhoRZj63K6Viip6ynpwdHuot37h3JcpcBLEx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,234177,CkpZfCesKRgnhDhNZdxEtsXt3QXCDfXpVzNCyazgvMgJhnPfFUsF9,0.005000000,0.104108420,MinaExplorer Payout 132 #150489,PAYMENT
2022-04-11 01:27:00,126783,3NKsjmRgFL55ov5igb66iofjPPwtxj7mhzWyTstrYKmcLJDXdoXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,166256,CkpZdnZH7XPCPYLDrJAnmYduHfgSo8YRarMaZ7pz1hjiZg47878uV,0.005000000,0.104784546,MinaExplorer Payout 111 #126623,PAYMENT
2022-01-31 03:06:00,104503,3NK43PLPV3qygrMDqMQabztH5cVWBSt6GEgPEbZFmniaVR9CCy7N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,107830,CkpYWAuNad1DjgdhFTn3qtZ1yjd1Qr3TnsvbCUXCrFa5MVVCcmi99,0.010000000,0.101753857,MinaExplorer Payout 91 #104360,PAYMENT
2021-11-11 04:18:00,79686,3NK2w1gi3w9P8YXXmSf6kowVy8eyXuy6Ki5jyCd2G9wSCFzVJhN3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVZpWh3BCNgFDRtFBJTEWdsn7fwznEKvDkR2QijmYp9HQRe1yj9,49471,CkpYVdeCCRTpbLXfkBg7EB4DejUUSsZX7nhrYvJdDj7s5zuuy1qKo,0.010000000,0.235511503,MinaExplorer Payout 68 #79602,PAYMENT
