Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 12:39:00,346299,3NLddK3aJC6Tvfypu5KhNP3RNEkTuth8s828BLeJxbRBjKW8BA6z,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpaECKoFNtMHjkbwUrSVtLE3xL1S9WJP8Gm7aPd6T2fjsnack6VP,0.500000000,25167.500000000,memo,PAYMENT
2024-04-16 11:18:00,346284,3NLp7gbkzCQxbN3CK2RQQHpUvV9vUbDrTvh2eyPgngca8SNJcaoY,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,29,CkpZiBiy7bgqbHcPJTuwqvXmjbeD7PGUaP9NoDoFxu3z9kRxisgwW,0.001000000,25168.000000000,,PAYMENT
2024-04-12 22:24:00,345309,3NLUTQMQkB7J4Vyd9uYjkbCoWrZwRFdasixEp9gD1xjjfVhNsh4N,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpYyx826AuTBux6UqSPtkLnn7sVGbsTGD1NAJQRw4SULNCWWUmik,0.500000000,8887.500000000,memo,PAYMENT
2024-04-12 21:30:00,345297,3NLKDhdPMvnz52jFrQVz1Z9ZjBiezXAXj3gQdS6M5xvRrNCqTSsa,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,27,CkpZE54DucvMyuYi38ndeMod3vpd5cXnfTGKMomVAmkXaK9NgkVt3,0.001000000,8888.000000000,,PAYMENT
2024-04-11 21:24:00,345015,3NLHUqFSQjX9xwLpbARQcigMa8twfjPX2Q7WMH6M48ma1bedSbhD,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpaDy6YZh8Xx1Cnyp62FDxmB4zFrkTjbnAqbR7LyspoQhRCDcjz6,0.500000000,16887.500000000,memo,PAYMENT
2024-04-11 20:42:00,345011,3NL9RCrKp8UF4EyE6SNRXJRpsPgssfnMk1EeagRm7FMvZQAFdvxZ,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,26,CkpaEQAJcA8PeZN754qjFRFSPptEYKYK52qGJR9fPoYJga4kzS2yU,0.001000000,16888.000000000,,PAYMENT
2024-04-01 20:24:00,342285,3NKJVCVYDyxB1A8X8TtUwwB579djydFAsnTEqpL4JbgqQKrdhpFn,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpaHo5iE4rqL7UB7uvDmfrk7AfyqCkjtpXzNe1EwWmVX6vKDt8mX,0.500000000,16887.500000000,memo,PAYMENT
2024-04-01 19:48:00,342277,3NKUtqt7iYfvEhTYC2BcifvntZuvz2ri4BN6A6Adj2K9v46wSNb3,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,25,CkpZnXKyXo8z2DqSc7EqZrUxmeBHrwfrx8U6kouTutDeQ8REMPw8x,0.001000000,16888.000000000,,PAYMENT
2024-04-01 19:30:00,342273,3NKfLxH1cm1kzq76G4HE6UL7mMnFYL8Ri1MvFRov8D4SeqGrf1Ws,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpYtTSz74Ri2Xj7ufiHy99CrARzCy7qUgJwPaJERFB1z4J4Kp9Bt,0.500000000,7433.500000000,memo,PAYMENT
2024-04-01 19:03:00,342269,3NLaqFwd3FFLauxK2Fga74aLYRLuyHduw18RCvJx14qzad6jXpbi,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkURuNsmZu9kCF1Q4KpQS9ubHQTLqK72Kfjr2QU7QpxwoN9nS6Hz,2557,CkpZ2LwAKamaEntJBoT25RLrsjbTHsWoWJd5n4xsR83yHMWacBpy7,0.001000000,5688.000000000,,PAYMENT
