Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,541075,CkpZF1kj98LjnWoZW6DVUDNh4rnaEdhFNC4YdBa2gjFgSozXkZnfU,0.001000000,73.157283231,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,523838,CkpYYAjb4soWLtQJp7JhX8vmeDm8EK8AznnoHPvadRrrnUKBQ1sgG,0.001000000,70.606310680,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,506717,CkpYczQjwfCHC2fzTBrm4Ve61KkFtv2icG6gY9Kzw3o9gTsJCAXeX,0.001000000,39.619146956,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,489673,CkpYuTrfi23uTnHxbrt4MkyZQVmG3TVfdfn6F5E6iiqc6nhyTEZVr,0.001000000,46.202050124,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 02:06:00,338844,3NKbDDi47SpehhQhEMjQfXkp8q717aSPfdd3AEV4PW3q73NaJH6o,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,2062,CkpZewuDVoqwyZH78wGDjfKrsZHQ7UTVKi75cj9ez7k8HoRGe2E1H,0.030000000,1863.863770000,,PAYMENT
2024-03-16 19:33:00,337975,3NKGFwbWhumBZMSbvrNo9FGZRNiMbp2rAgf3D3V2X6vHxRWGCZvC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,11199,CkpZmjL4vcPVCtvSxB6nPAkCDabGdvjgZX9XU8ah23oQyRX5T4XXU,0.200000000,2007.490000000,,PAYMENT
2024-03-16 19:18:00,337972,3NKEijv3gjtEe8YT9sEyGDFJQYBxgFsjCqwDyWu6YwTe4pTUjxM2,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,2045,CkpYbCExAkUbJj5KkNJrJcg7Rt8YcQ9Lb77SWmsxToyHChGUTJCyC,0.030000000,48.500000000,,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,B62qmBgavR382wJG3FhkJHcc9ZxZxaHPXwySUdrteTb95DQKKJ2dV1N,1,CkpYarwP9DAz1vyrWTm3Ca9bMUdzvuqdDhcsV1cByATj2fkszGd5M,0.010100000,50.000000000,,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,473886,CkpZEg6kvDuZ1CYgVLSG7ybCTZpnn5o6GpYZfdmEuskvsWCHg4QA9,0.001000000,46.964437499,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,458546,CkpZboU5YbMEFkbKKqEMcBwLJ3vZkEszCzRKiWxeSDj1MoUgstBJF,0.001000000,42.440334793,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,444831,Ckpa5ZYNwXb4SxKWdoMHSDReYKMu4Ns9puZm6f3f5f2kwfcN8oYfi,0.001000000,39.073187532,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,431801,Ckpa8V8gY8TNQGW1aibXyECzTXtB9vQGyCdFrUvDMZHcjcQFZNwt3,0.001000000,43.810498235,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,418881,CkpZ6Bg1tGS14fyU6PsmPQg5mzqYWUBoCm2mjuw4C6shv2CxJ91p6,0.001000000,43.859050463,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,406123,CkpYxgL5HS1yUDymr4bzqKvpyHVV4NEkFmHCBtNVmZPXTm5FRzAzM,0.001000000,48.167596936,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,1194,CkpZNyihkEsK41pVnqqYuNcVAwrrDn17Ue65RqffSJS2Ubf5ayZf2,0.001014550,0.000274560,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,393535,CkpYwgapWrCXkVvoQe8n2asZFSNKViRfvjqkhGVutyFRXkXh51WWS,0.001000000,39.735453890,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:48:00,308116,3NKfyTyMG9aqmQKSGi5DV3ECMGfvuYvvAqhav9ejKzhDx9Z4qcJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,381746,CkpYnHtcSEXBiX52wcYpQkGmWAq9mE2S8C8LNh2GnDeA7a2LLTJBQ,0.001000000,41.247356894,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,369522,CkpYbuHSSHyZYZeggrvvg2AvsaRzzMB5DtrmhRisdSVQB6dnjhw6c,0.001000000,36.539053960,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,357295,CkpZepDYWKj1HMj8RFwBNFUKzh7rmiRF4rveDj2z14k5Wf1vPtS2U,0.001000000,37.209279095,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,345229,CkpZ21QKBhYdaHvsfEVzHBYVfNWYGV8uaB54rsHc9HC9rCx8DEMNf,0.001000000,41.041672744,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,334768,CkpZPFTTpWRs2sntappz5dv3dvDeWZYPKacLP46KCrr36HHA8uoz1,0.001000000,38.718322116,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,323023,CkpYuaHamnh6at7xanWGMEYn4r4ksJNKizUqLg2GzWCDdaxRtTjT2,0.001000000,35.682323483,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAVaiNHfzDeigRD5taCUEsJjYWvxj8tbtSUhdxpdbkydVFXi1DE,311380,CkpaHQsZgnKdZA6BdN4DizVDkXSjNh4UChwWrcVuCdeVwyyMYgUbW,0.001000000,44.597445594,payout_from_AURO_Epoch_59,PAYMENT
