Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:39:00,360521,3NKNTRGDnxucPP4d2KVV2KMQQ6s5yvCoB8zbQQSHcUyToaFdozTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAmCHT46nS7kT45tV4WmAwDkpfuE5Kn13QuLsGaAmCK1GWvNe2h,594177,5JuNDwG8ZDmWfYpRKZSdXPv6DhjciRo3jEL3R7fmwPEwnYJm6rcS,0.001000000,0.013444292,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAmCHT46nS7kT45tV4WmAwDkpfuE5Kn13QuLsGaAmCK1GWvNe2h,575259,CkpZi28XbSn6KEYdwqtCTM26Fcdk8N1wH2yihi2Bb8x2eBZG1skNs,0.001000000,0.013258247,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAmCHT46nS7kT45tV4WmAwDkpfuE5Kn13QuLsGaAmCK1GWvNe2h,556604,CkpZVFcvWuA5YrHXpxY6mUo7z93GhS6xvWx2ncNKg1LozMboKrcUG,0.001000000,0.013701795,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:06:00,348206,3NL7hGM1vm8gc4XfhSJrP6U2ant5VaYKt5mWJ4zoFhUnTV3LEu68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAmCHT46nS7kT45tV4WmAwDkpfuE5Kn13QuLsGaAmCK1GWvNe2h,539228,CkpZnMtDEyPKMMtry7SgmT4jb4YggxYwu2pkaqMcqYo1zSKP148B5,0.001000000,0.013181925,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAmCHT46nS7kT45tV4WmAwDkpfuE5Kn13QuLsGaAmCK1GWvNe2h,522044,CkpZK4vULLnMoHZTp4i8niaSTAos5tQ4dNFbMWiPhDTWWg1g5T86u,0.001000000,0.012351976,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:51:00,340160,3NLuBesMSfiH4A799ucDrEBUrjRME1LRnq3JbMByBL5Bjm55BYA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAmCHT46nS7kT45tV4WmAwDkpfuE5Kn13QuLsGaAmCK1GWvNe2h,504574,CkpaHVVNkHjFWNQoyLeR4bqCxpr18EqD6UZvLMUNA2k6jHGKW5N7p,0.001000000,0.014404323,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAmCHT46nS7kT45tV4WmAwDkpfuE5Kn13QuLsGaAmCK1GWvNe2h,487574,CkpaHRDQD7yBtFZpDSzv78aT2LUefWyT2fHtdPxzvkx92iLDTGn8q,0.001000000,0.014642025,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:48:00,333458,3NKQpRYx9sg6JaieJ7npxtLjyqGXDWpV3FNpcp3QB18MN2D3JBXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAmCHT46nS7kT45tV4WmAwDkpfuE5Kn13QuLsGaAmCK1GWvNe2h,471836,CkpaEvL6hYasuTfYrxdYVwjvX1Quap7xH8LUDqLtBctav2JQwoSba,0.001000000,0.013231555,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAmCHT46nS7kT45tV4WmAwDkpfuE5Kn13QuLsGaAmCK1GWvNe2h,456540,Ckpa8Gbzg67pPdNj7Leu5nBjxUjXh1zmWRKocf7PbvYyo2Yr64LnC,0.001000000,0.012181787,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:15:00,325071,3NKxbBsfboALJWaScqapC6C43DQGTxB25GXnLsKDkpKPgXx7nSzb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAmCHT46nS7kT45tV4WmAwDkpfuE5Kn13QuLsGaAmCK1GWvNe2h,442870,CkpZn3FnhvYj7xNcBZ1GUQtmwnxCZ93aKXunCQ9otLX1RtJuZT45F,0.001000000,0.013658730,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAmCHT46nS7kT45tV4WmAwDkpfuE5Kn13QuLsGaAmCK1GWvNe2h,429845,CkpZapR9UCYc7nPaH8AB9ZyBwGt1xaKo2G2vPiMtdrd96TxmnDyBf,0.001000000,0.013673864,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 08:54:00,317518,3NKURrnqR6gXrosQXW8Be3gofPeJE8XeAVZ6gjWCeK8wtpMAeHwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAmCHT46nS7kT45tV4WmAwDkpfuE5Kn13QuLsGaAmCK1GWvNe2h,416959,CkpZqUGzDkFqyF6mCPF8vUx3tPA6VFoqA1m4iTo7wt5rRRHLVJSwU,0.001000000,0.015017139,payout_from_AURO_Epoch_67,PAYMENT
