Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 09:24:00,363866,3NLyGLR1w7jHLF5GmqyZdUkoQcie6SUGFkRqksjZpCcJMw38KJuQ,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkf34QdVJXi8p2kLs1qbDaJxvSRxZHEPSqTSuL96tEseKD3dduj7,1206,5JuincZnd42o3qcxrigJsU96mTF2VWycNoJRztyqXZtSbM5ig7TL,0.300000000,10.000000000,,PAYMENT
2024-06-18 21:18:00,363440,3NKL5w1gGqjsWo1MgB8bwKJ4h9b4KawTRF7vhNagyeZYvj6GozBa,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkf34QdVJXi8p2kLs1qbDaJxvSRxZHEPSqTSuL96tEseKD3dduj7,1193,5JvQGoLYJM8fEMVFvJXA8MMdNxrRYVRfxFYjPgPj3gCEmqxnwEgQ,0.300000000,4.000000000,,PAYMENT
2024-06-07 20:15:00,360382,3NLeQvd464oL2QGddZMUD7hUMPTTnfJLH3f4LgB5w2JQ3v9CMiRD,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkf34QdVJXi8p2kLs1qbDaJxvSRxZHEPSqTSuL96tEseKD3dduj7,1044,5JuazfR1DghYkRTWxLvXydbHwZg6ScUZg71Cb7B5Cf3jSFh8mvCz,0.300000000,3.000000000,,PAYMENT
2024-05-29 23:45:00,358160,3NLtatdFfNakTrkf165YNL9QDaUMbrH3BzFMoi7o1MwysZGzQ5xx,B62qkf34QdVJXi8p2kLs1qbDaJxvSRxZHEPSqTSuL96tEseKD3dduj7,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,12,CkpZPHwynRmEMN6mbwYCE3zJG8ADMJHNi5QG2abq3pVu6SzQs1drr,0.300000000,1.700000000,,PAYMENT
2024-05-29 23:27:00,358155,3NLGQY3MPKGPjajvQbUxSqtB6NcFb42bxU4bjGADkeTWsiR5RXuH,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkf34QdVJXi8p2kLs1qbDaJxvSRxZHEPSqTSuL96tEseKD3dduj7,921,CkpZeGS6M1gm4Vs6yX4wSjqbnuSqMEf269f1etfrgVstsZz4YfYoK,0.300000000,2.000000000,,PAYMENT
2024-04-10 23:12:00,344743,3NKJp8hiUZLbdm8AJL8VvMWSYNubJe5axsFp4tQd1svLZpVEAfvh,B62qkf34QdVJXi8p2kLs1qbDaJxvSRxZHEPSqTSuL96tEseKD3dduj7,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,11,CkpZxr2LzH1GfKTekrYvv7M6w9qoDhiL7Bjs1AAHSYUgfjZbKRyT2,0.300000000,3.700000000,,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkf34QdVJXi8p2kLs1qbDaJxvSRxZHEPSqTSuL96tEseKD3dduj7,70,CkpZPNDUoZTZ1rUnhkgJQs449xSpXzFxEKpTbP3S7d7JYBD7SraBV,0.300000000,4.000000000,,PAYMENT
2024-04-10 22:51:00,344740,3NKhtvwFq2CjtM2D4e69pQ7Rcjbmxe3F6fHRF7myYMDRkmqhXU8R,B62qkf34QdVJXi8p2kLs1qbDaJxvSRxZHEPSqTSuL96tEseKD3dduj7,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,10,CkpYy5D6VZLopJFxViGeSysbfsGnFvWnT3YjnPY9HXMLpgYxrxnsW,0.300000000,2.700000000,,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkf34QdVJXi8p2kLs1qbDaJxvSRxZHEPSqTSuL96tEseKD3dduj7,69,CkpYgKe7iC3PDQkEU5ycwSZ7qww8XiaUVmyeBYek97Y6NV8MuTLmg,0.300000000,3.000000000,,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qkf34QdVJXi8p2kLs1qbDaJxvSRxZHEPSqTSuL96tEseKD3dduj7,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,9,CkpYxpmYkPjZn6bXtBQoESocDQJdnYhWxaFCN2wmS8ujdvXqoDBYp,0.300000000,134.700000000,,PAYMENT
