Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,127204,CkpZLqmKCjuZVgvADAFMacf9bxMFUqn5ZH5R6diznQ2jyk8JBEuE4,0.001000000,194.057661236,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,123459,CkpYhEnAxHtQUK3oBotYyvs6CRZZKPxJsMkTRjX3uyMYEiPpiPrpB,0.001000000,253.160091797,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,119725,CkpZ3vcJq2DqWFoACCSyeCvLCeWNE1KQskTpvuR3WvGJemeBfav3Z,0.001000000,230.985750154,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,117128,Ckpa5E8iuw5sVfLTUaUSye5tTUovvGuruc1UCA46aEkJKenfQxa8Q,0.001000000,181.330759564,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,112462,CkpaALZUvkv3fw6eCzX4e6TQ3ncv28T2uLt3zWGvF92zana6hfNtX,0.001000000,190.132386005,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,108926,CkpYdCpZnfayX4uwUvjEJcrB2pavhnEf6gm6UaCyfF2pyRXsr6tJq,0.001000000,205.117960663,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,105503,CkpZohsz6gx7YYt1crN2c6NYYNacLGUxCdsRjMooQNQCK6qsMmehe,0.001000000,221.352503261,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,102950,CkpZoedWnvT66x769CqYbKizNnuusk24vBvnVSn5RK4Mw4v27dUks,0.001000000,197.588751450,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,100708,CkpaENz4iB7LvbrXgMn5dfRiYmRqarexXx7tjknMyiunY3PXG8sMb,0.001000000,237.556123594,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,98530,CkpZ8VXMaF8V478czvtkVHUoocqF2bG45KyqjQQAF85FbkZeh49rh,0.001000000,107.746258332,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,96265,CkpZKSzgBAojXweBgghWpuoF6VPBRUAVDKAevS9sin2rGfdRKv8ak,0.001000000,130.013379766,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 10:51:00,312835,3NLLTkC9BJjuaHinLtPg9A8ogNr3XdJmYHKudauSV8SZoUDMfuV4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,29058,CkpZp5sXGxbQg96rerTF4oHg24KA7PzDMbRFy6cFvEMcGDWCkzb9a,0.300000000,4999.100000000,,PAYMENT
2023-12-11 10:51:00,312835,3NLLTkC9BJjuaHinLtPg9A8ogNr3XdJmYHKudauSV8SZoUDMfuV4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,29057,Ckpa1C4cQqSZUiBDTJMg4oYyD4TVBrQDfLgvawgNjYkiJpJSfpAtf,0.300000000,5032.057000000,,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,94031,CkpZZqVT6t76j6hHwscQmvJd2Ro8XuPG89uXaMsAgY12yUpuGL5t9,0.001000000,105.575825463,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-08 10:06:00,312091,3NKZNJLQpmC3bwpXbdVVSTWw5jwrPcbLTXysjLC78x91S9pFNi7F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,28448,Ckpa6AeGm7XavC88ubD4iA8CKDJnQ8mw3xPTrDUn7NjLm7sgupPw7,0.300000000,2127.369600000,,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,91818,CkpYg1vaGYG26UThSYWCeHgBbcAXbkvBMRg4uMqvGx3LD2UcQDmYs,0.001000000,121.906171537,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,89526,CkpZkvoAJ5H3vCR7KbjxdYGgmRvcSR5ivr2GVh3KvogAnKpUuLdwJ,0.001000000,130.708345406,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,87255,CkpYwUSD8CyYc1JbvKSM8YMML3iqY6CHaYvjA2eJDzro4KhyuWSGz,0.001000000,95.165833515,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT4mA4hJVVqXG7d2Zy1CvYfqHqQD18CdJNnYrhw5eTVsakRnJoh,85138,Ckpa9b9y7pH4nynUkFUXWaq96JHyUZEXQ26HF4WQ8usTXWc4q46F2,0.001000000,45.973903591,Piconbello epoch61 2%fee payout,PAYMENT
