Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,126954,CkpYbkWsjpVP5DELF9nxjUUHF4PCVabg4x8BydBXPRVqizatSvcs5,0.001000000,0.117513611,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,123243,CkpaBZNse1av5mYRkyiP3yjHJWRJ2foHtPdcAbcaEWY5EGf78MMC2,0.001000000,0.107220552,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,116594,CkpYcpcdWXRDiRiK6iScB1vPPe16fCVuz7p1XvzrsQYQEgN1Vvx1d,0.001000000,0.084171341,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,115854,CkpZvmUy85JizLmfSvE8CrxVciD386y3UPDfu4J26WkzsCacs1Zo9,0.001000000,0.088256876,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,112269,CkpYWUYxZaKpcK7f1j1yWx3TpZZjAJc3Yd4gwrCy3XEhKTLYKpkjn,0.001000000,0.095214271,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,108732,CkpYfMzGVE8KszS4yxzkgD87X3WiQXZNYHDdmGZz6yYXm8wTB6jr3,0.001000000,0.102754217,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,105309,Ckpa46zqw6UVfJ14Vd2x9Pgq9FtkE5oYcH9bEnoYBDonijJuEtx2U,0.001000000,0.091516008,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,102749,CkpZjHpxRNm8oyxZq36dZBLzMaeyt7yd5jafmTq6PUWuRC14AE6fP,0.001000000,0.109725176,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,100523,CkpZBP6C8o6uXLUrdcoQMwNv5yeYVuoK3Qte7FQz6QKN6Mt5CRM4K,0.001000000,0.082326037,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,98276,CkpYxeCvwj44PSqupXXUYMimmPNLE4ZozfqxYxyZismcwdJ8f1hP2,0.001000000,0.099340191,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,96028,CkpaFmhdrnKQMTVdZNXbmKqQ5y7jbTVF5ZkPL6NtkCsArEM8AwuvR,0.001000000,0.080670704,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,93786,CkpZKn2nuWfJh2R4EhSqVVDZWUoZCBiyMQeXJXHCuptm4f6kHLdon,0.001000000,0.093074696,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,91579,CkpYpZLN4L3AENobVw35HCSHxLtDKmMWP5zVRW9KGsRNj6uKKXxhy,0.001000000,0.099412765,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 19:39:00,300012,3NLnrFNz8j7bEkRvjm7sL2Z2y416PQ4zqWMnCHDLE9FzUJuFi5Q2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,89287,CkpZvGAmQC5hyCfh4hrXY8QDBVrTa7MJVUbrhmnfvMjyQ6jwQBtwa,0.001000000,0.083727954,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,86999,CkpYiEK78KqAcCstbJEdevAB2C9Uq9mfteHHgewQLgAdEN1eNkEKn,0.001000000,0.088007891,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,84721,CkpYq4Uyjycv7SXute8pzAaGLq5QJoSdf1eccQHy11tbyFJSZQRpn,0.001000000,0.113747342,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,82473,CkpZBMZhKRMQ1QURpqGGaiufkgwCitqDhJnwkcLnNMMyMAVyofSCC,0.001000000,0.097977825,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,80243,CkpZQuaJW5X46unnGL53uwSxo6Hhs4nzbkFgFHEdL7xE6awDH5hsZ,0.001000000,0.106703970,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,78023,CkpZshmJq5GHtA5fz4KoYHWPZonGCRQmatyTS7qku96cnpijwKuXu,0.001000000,0.095577256,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:03:00,273601,3NK9SkWb2NGfeLXpaLZFHnWifkwsHUNz5qiyNucJD8ZCJtf5wVYP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,75810,CkpYYnHsQissfgqN5tcjKHRxfDbgvKDtUU6wRgCYG2bujKK5aVBQo,0.001000000,0.112761899,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:51:00,269011,3NKfx88jWQWbpFi8BzVwCWdyW96cHieqHqbdf4vtyKxdPnSYz3YB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,73603,CkpYiH79EA8Kb8hR11FniCjQy4eyHGcsSBFNFh9tHwRXuGatKUc5D,0.001000000,0.110256205,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,71410,CkpZRZ2t1U6yc8w6ujsveexKBEBBHarHMh9VmypHKDLztuJ9bjPYf,0.001000000,0.112167514,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,69236,CkpZajXgk4Vd2MaaJAmyD59hk8f9Mn3nknnguD3RCjvGQsVWxQh8J,0.001000000,0.111360595,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,67092,CkpZk1zQXmUnT3vTvGetYRgqJn5MJBdazv2UFFf1Jx3LUVHrBkvmn,0.001000000,0.112920688,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,64992,CkpZmv79MKJjSBLQeksn8kcwKiwCgBvyATpvF3NAMA16M84FdXoKF,0.001000000,0.082832422,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,62890,CkpaK2nXNYFJ56PbP9Lqh7SzUbYdKTfHR11BA4CAn5WKuwVdrkt5e,0.001000000,0.107660550,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,60817,CkpZsXTZZBM95HrGVqy5gVS9D2rnVSgY6ZsEGx8wQCpvenUKKDAsA,0.001100000,0.095745435,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,58772,CkpYiB3fBGG2FJmbM6VM2BvTJKrEGcpHMsWPPmzGBhqKSnn6whdvH,0.001000000,0.111400125,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:06:00,234602,3NKDEexuNWcGsxqEpbPqirdRDcKTKrphU579CnTJqq1cQKTNCPYj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmexYmvSJZWsxRTvnM4rEuRy4AvGCEwhEYFzkfs5qgjV6rKphn,56762,CkpaHHFxp8GmiiXd8QNpApufQjTCYdprmuxw4BuRAu97XVe3hiZ7U,0.001000000,0.100291114,Piconbello epoch48 2%fee payout,PAYMENT
