Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,584287,5JunDTpkiGfoh4yoggybEwbpEZyyfKigHbMJs2yM6VFaCMGfJ5W5,0.001000000,3.473940078,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,565557,CkpYs3uJ63vhBDdEFTjsUm1DDdoqnuhz5iDjvCb2SoH9gqvbAd2mU,0.001000000,3.425865262,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,547154,CkpZhqhAyDbUfSmk368ikr678dht3ZYTxDcm17uUQcL6b2ezDiBGG,0.001000000,3.540475417,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,529923,CkpaAuhFwpD3phcCGDq1JC2XeZZMfCpJ3CB1NdDdmPGZYNLdTu36D,0.001000000,3.406146885,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,512293,CkpZ1DVgdR5Toy3tdoFJZKAUz3HbVVZZBFQHSGs8QDbVXuphNb5ss,0.001000000,3.191557608,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,495048,CkpYWtxjtNDpAKETxX4qKVUrdj2joqaYam8gnuPZwtUEkT8joQQ97,0.001000000,3.721490466,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:18:00,336321,3NKUgWLAQLkRBv6UbvbAYBwJ1j1UzhrAYvDQS2sYMXqFyvk3wS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,479162,CkpZEogsQxVHLdppPu35uUCsEQ4TXhvGsRW5XSjUGB9mqarV1hYh3,0.001000000,3.803075483,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,463714,Ckpa8AaiDpsbj1oD31xnXeeJPiJwSLsvvYTzs9P85zNjbaeDXGFm4,0.001000000,3.463024694,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:36:00,328791,3NKPJnZbAEL8z862jfET2KhtxTKxF9GucEUMLd2jay6tBWzs8Y1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,452096,Ckpa7mGkKFrgFb31bGqdZD4L2TwqctAocbPrix7LU8SBCuVqhDx8g,0.001000000,0.720835986,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:06:00,324986,3NLtzTjynUs2W9smgt7eCxcuiPGX16QgLXz3nvYA6cC5B4aM5Zzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmNUBCn6v9SgNqr1TfUujkAoyy4MatpXEtgbsCFtGzDs5LZZc8X,441358,CkpZHUdiPRuTXwDEd1tm1M23s9vRt6iQefPxmJnN5Td5Xe7xAHY7Y,0.001000000,0.074620776,payout_from_AURO_Epoch_69,PAYMENT
