Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrZRxonDPEQ5LsEATVkchfWNc1Ywo5d4Vz3nspzSMmGUN13V8Gt,574173,CkpYhTRK42qArafTeqjehcVE8BHnZvtVUncLZQ8cLD3vK6TZ8v65P,0.001000000,0.030616896,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrZRxonDPEQ5LsEATVkchfWNc1Ywo5d4Vz3nspzSMmGUN13V8Gt,556326,CkpaLf1d3wqSxrsMpzLpWBdechdvw7wScfuofzrUMLY1ndWe5WwDJ,0.001000000,0.017149933,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrZRxonDPEQ5LsEATVkchfWNc1Ywo5d4Vz3nspzSMmGUN13V8Gt,513539,CkpYjvNVpvRCW1gHzboyR48M9V9uE77NmByfJYyHx5nQHcaBhAMB6,0.001000000,1.948465298,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrZRxonDPEQ5LsEATVkchfWNc1Ywo5d4Vz3nspzSMmGUN13V8Gt,496183,CkpYpSvcGCLVWTwGC8cuK4nTbTBfqpfw1y14muPtLJH8PXheLbTLj,0.001000000,2.272211747,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 06:24:00,337816,3NKaAoEJHyLaEnUZ9M9obyiSHeEq4VzNvcTaDwgA4JHwe4Ggcbfc,B62qjrZRxonDPEQ5LsEATVkchfWNc1Ywo5d4Vz3nspzSMmGUN13V8Gt,B62qmt9xLGaCTsViPPto5bAiMBxt3qRf7hUDVUVqjmpruVAbgjvsr1m,4,CkpZDA5WJ3rHwp79THu3V9Vak5XinouDzUvaePXvhWeW8yvLHipa1,0.200100000,268.180201694,,PAYMENT
2024-03-15 05:00:00,337542,3NL6UugFtajA9MLM3hCQdEG7bkYUy9z5Y199FDaePdgBJEp2XbBm,B62qjrZRxonDPEQ5LsEATVkchfWNc1Ywo5d4Vz3nspzSMmGUN13V8Gt,B62qmt9xLGaCTsViPPto5bAiMBxt3qRf7hUDVUVqjmpruVAbgjvsr1m,3,Ckpa37WqDWYWN9U3gyted2CWPQxF5RvPB4PS6kP6YRpYjwusuNkBR,0.200100000,15.000000000,,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrZRxonDPEQ5LsEATVkchfWNc1Ywo5d4Vz3nspzSMmGUN13V8Gt,480285,CkpYtth5Wk5UeNV5NGj8RFJv1CpYXTrvKbZVwMGb4DmpYFgStm2yS,0.001000000,2.309705883,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qjrZRxonDPEQ5LsEATVkchfWNc1Ywo5d4Vz3nspzSMmGUN13V8Gt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ53Gk2aHNNYnszG3nvqZDCW9cFfmiS5WGecUT6j6eudeeRVGui,0.510100000,0.000000000,,STAKE_DELEGATION
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrZRxonDPEQ5LsEATVkchfWNc1Ywo5d4Vz3nspzSMmGUN13V8Gt,464833,CkpZxKCTq4mue24kS9gnXwYr6xCw9puDB9zMvqUm77BbVnuqYwpGQ,0.001000000,2.087211018,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:18:00,328714,3NKmgMHi7v56R36UgAMncoVibvAsQKoYnHYzeAujLiaBFGxTzZU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrZRxonDPEQ5LsEATVkchfWNc1Ywo5d4Vz3nspzSMmGUN13V8Gt,450413,CkpYb8pFsi8MhJfSFgu7b9HVqDVHSNgnjXQyqyqn2qtM2tcMVbhNy,0.001000000,1.921615082,payout_from_AURO_Epoch_70,PAYMENT
