Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,66960,CkpZfHq9fRVZaP61HcPgPKxJwXcQVaYvK5dk6SBD9FRNvff6crSkq,0.003000000,381.752701470,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,65702,Ckpa5bxpwJ5UEU5RKDrxqaMCvPSz3PPsCpfmZ7hKrR7mRrSyNqVCU,0.003000000,427.496840210,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,64545,CkpZcrUSvH8nLbAQCrg3xv2sQZkYG9ahW56e8BBRvAmFt8c8jJvUo,0.003000000,294.043637380,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,63273,CkpZVGbKpcCwji884jSGzzVU4Mvdczx9GoER2Am97aNWA5xAvSEdh,0.003000000,416.403873570,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,62081,CkpZBn91dFexhHNJHHmRHvqcnFyGsaEW44CtPFyFCeBNFttGD7n1b,0.003000000,314.630580800,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,60900,CkpZ7ebbniTG6ZKmWzNJV9XzgyMD6aXgL8hq8tc99qe4bu5y8YvLg,0.003000000,357.944635530,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,59608,CkpZ7ud1x2Bo5fEYjUEM4sYd7jBK6UZtB5TWT6LGLxEPgPTWNYG3m,0.003000000,513.337133620,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,58392,CkpZUF2T1HoFjahyuibP9jP3f6PfBaWYaEyPPCn4V8zAGPBNaMiis,0.003000000,488.291460480,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,57179,CkpZPYqi97b3xyr2XSXbKLdZbvA5ncgFxGWLDtWk4rVY39bkomXNn,0.003000000,553.951565830,WeStake.Club payout #69,PAYMENT
2024-01-07 22:18:00,320106,3NK46uafomwQMnNKWo37gqACpkXk6dvpbZy5tLLHZaYGnoYWk4jW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,56009,CkpZ4poXLrELvYrcZXkpHebCLPTrxpgvD9tQTk6ueimdTwwMX9rAQ,0.003000000,545.561731540,WeStake.Club payout #68,PAYMENT
2024-01-01 19:12:00,318442,3NLf8RPXZBzLp11N4xymQjzDQEx7rMpRp2wWTShLZRpduoQo7Vxc,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,B62qoC8ikK6a8YCztGJ8Ys9spEQFZGeT25NSSXVDAoXgKoLhQ5VKGeD,2,CkpYWen4dRTXxf7c54NbJoF2JXdsEYqYxJhoVM678DE6S7D6Brsgm,0.032000000,17000.000000000,,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,54785,CkpZuKA4a9wELCkjyV37FkMoWuKTKCBT6JXFH5zUqXjjQr3pbbx1o,0.003000000,605.681598370,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,53610,CkpYsQ5CQDgivH5iFyD7MvpZZRgmp2Pat8vKGqGQF5EyrtK1cBDEN,0.003000000,565.849942170,WeStake.Club payout #66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,B62qoC8ikK6a8YCztGJ8Ys9spEQFZGeT25NSSXVDAoXgKoLhQ5VKGeD,1,CkpaDvdmKTXbxfafB6wYdqyPtTB1iyf4uYqm9HkLrAGc45Uo2ybrH,0.035000000,6612.000000000,,PAYMENT
2023-11-24 10:00:00,308176,3NKyNzRe3qN75rLTjUSsLkpRuUUPzYLM7tgjPsj1VfNhQY29UqS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,52405,CkpZx4kNnnQ7S7mXoASX9V5KrrQybAdcoW9EdCuSxGroJ6osx1BiV,0.003000000,648.564343900,WeStake.Club payout #65,PAYMENT
2023-11-10 01:00:00,304162,3NLwZW6CM4CB5Gb55feRGTXo3JxAHDbiZU2RR3uFGgkccaJRaqLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,51230,CkpaDj6V5NPpTEo25SffMxLNxc5QiLEirATFQGdb76FLyich2bpvg,0.003000000,561.619875610,WeStake.Club payout #64,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qpFWeBUbVKjMSYeW1A6hD9aiYJJNV2di7VBdVJ79ewpdBHWaQEDV,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,3,CkpYwAFXE4t7T7HgzE9Smfbnx1e4hjuYG6kPyj2w9aZEnce3fzEJy,0.010100000,866.000000000,,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,49981,CkpYpCTzvKHysby5i7Utm7UmaevcQNXFDLo8X1LrwXbTgZktTTmka,0.003000000,656.277123720,WeStake.Club payout #63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,48894,CkpZGzZRM7mxSLFCHKi3EPK51r6GuottNbhL3Uu4etcTh3Kxb4hdd,0.003000000,406.481428480,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,47639,CkpZBTKcKArQMs5YTUKwKZziPKwPcgYRvmDwHPLLbfSAK6CtmHEDb,0.003000000,704.905641900,WeStake.Club payout #61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,46445,CkpZNbK8fC86Lwqfi73BGP5aXjCsMNAE54Gw2hVy2EnGMEuvyUXhD,0.003000000,525.893137670,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,45302,CkpZWSShNENcd5hxDxz8tVYguqaq2sk9C31PZj9XBT3ycLzKfoCmZ,0.003000000,371.050923260,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,44200,CkpZdeat1TsZscxyS8mm3kB9E2Luk9hCDLh3guX58X2mHL8J9UGxS,0.003000000,442.999322980,WeStake.Club payout #58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,42980,CkpaHp63R77nEXZ5TgpcUp4QAUZmpRqAXREqr21dL6ZgmQAp9kuBt,0.003000000,497.557880650,WeStake.Club payout #57,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,41862,CkpaLjpJwW5q2YVW7ho3xhkQcn4ebEeauYGKj2WS7gADmorLTu45R,0.003000000,401.530500190,WeStake.Club payout #56,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,40713,CkpZRL4GS1kXRCTbtkR6SEsWX2NSufHMBpUAjUP5WVmycMEpP2upP,0.003000000,330.775501400,WeStake.Club payout #55,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,39733,CkpYfWjvucXBfZibggn5yHdTkZsFVcConcmXt7VwUAfaokkUVKQ55,0.003000000,261.157801770,WeStake.Club payout #54,PAYMENT
2023-06-12 02:00:00,259794,3NLCfUHiAcxogfFuJyPdgkpmDg9jYqniBUgX3oBG7UxXyWvy4i97,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,2993,CkpZGJGJRKbQLpSwagz7db3Kor1KrNMRuBGKWEuwNgULhtQUxNNNQ,0.250000000,11520.597000000,,PAYMENT
2023-05-29 20:36:00,255974,3NKVqvg4yd5HWc2edgJ4kK77J3TVMq6WU5aknEXidMbMsj5YK6u1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,38624,CkpYtC6MRneUvLFLqjjzRBD8bomt2wYxnkPMwQw9XEonyZ7Ays4n2,0.003000000,319.556412110,WeStake.Club payout #53,PAYMENT
2023-05-20 17:00:00,253213,3NLfXFqeHrtqcxEvgBADBbMLb68j9UZoavuDVSk6F6c2kvhzUY1B,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,522,Ckpa51jVkCoAapDp4D95epWXyMSrgfeWtuUF3A6Hw6UWonKK9WKMm,0.001094640,0.000721610,airdropmina.info - Airdrop #1,PAYMENT
2023-04-26 16:18:00,246283,3NKRgjcbKQmwL5zRB8AajZe7chfktW1HYjkpwhiLeyK4bHgHUtma,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZuHyB9WdQ3eu7UhvBCRhFfKvFG7vcBbmb3bCoZWkkaXT2nKqVC,0.100000000,0.000000000,,STAKE_DELEGATION
2023-04-26 15:54:00,246279,3NKnS8kaGWunVbePUVH6gkHvvFXog9qnEgkNumzXHiTJfmdJjsbR,B62qpFWeBUbVKjMSYeW1A6hD9aiYJJNV2di7VBdVJ79ewpdBHWaQEDV,B62qpA7fcQbDrRq4o8tMP82XNSZSKE4XbQ85b5QaZuP8afbEh1uE2Vp,2,CkpYYHiJhYcR8osH8Y2znbtDxkBkC4zowm6MmXJGESkALByXJL1m1,0.010100000,51612.000000000,,PAYMENT
