Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:27:00,356594,3NLaVCcU8swWV5wUo4dBD7W7A2U5oYSerMghyXv5K5VSbFUwGJUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjb2qpT527ye6RMUm7wdYoMbyjXtZ1oLFU5T5PKPcyhsg1W7ZP2,572360,CkpYZEnEYNiiFw8fwJdMKEbBthoLEtFGvS1VvKQx924XHzByoggKp,0.001000000,0.103217436,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjb2qpT527ye6RMUm7wdYoMbyjXtZ1oLFU5T5PKPcyhsg1W7ZP2,553943,CkpYdZ1HLejXmnNMh5DDNDa1PN8tgojitZGkpJt6gnTYjWbAEsb7E,0.001000000,0.106670471,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:09:00,348087,3NKuKpgGmUPp2mFsRnLS1sJoAC49PwArBfw6QS1SwKGgPN9btUJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjb2qpT527ye6RMUm7wdYoMbyjXtZ1oLFU5T5PKPcyhsg1W7ZP2,536686,CkpYbNTVA9c1E2fjKka3AK5NsFCfU56Evy9C51NNFvSvmZK7qTKaY,0.001000000,0.102623202,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjb2qpT527ye6RMUm7wdYoMbyjXtZ1oLFU5T5PKPcyhsg1W7ZP2,519596,CkpYVznToEznzebk64msGahRoqPzfyKQd4djXAXMCwz2umk2PqRcc,0.001000000,0.096161980,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjb2qpT527ye6RMUm7wdYoMbyjXtZ1oLFU5T5PKPcyhsg1W7ZP2,502271,CkpZasZ1Zen7AJm7zSXAxiwXhmzuVJqMxent7B3ZGJVxU8wABLMYZ,0.001000000,0.112139734,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjb2qpT527ye6RMUm7wdYoMbyjXtZ1oLFU5T5PKPcyhsg1W7ZP2,485323,CkpZVRbZ5a3wRSKCDQv2XHdpnmUMeuypx2zbJvdHYAHGETZ1rrxEE,0.001000000,0.113990179,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjb2qpT527ye6RMUm7wdYoMbyjXtZ1oLFU5T5PKPcyhsg1W7ZP2,469660,CkpZ8DJGm92TkvxqMBh18jBETJagEr255KniW4QiWPzR8ZL4dtNnp,0.001000000,0.103009469,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjb2qpT527ye6RMUm7wdYoMbyjXtZ1oLFU5T5PKPcyhsg1W7ZP2,454452,CkpaEQfjPMHApVo63B2mxLS9gk9doeAF9f8bhjHvd9rVJTVMfVhYK,0.001000000,0.094836869,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:09:00,324962,3NKBB6gWwSTWmGH5AGKoeiALq8df4csWDc44AEhgZgwzATMhFmiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjb2qpT527ye6RMUm7wdYoMbyjXtZ1oLFU5T5PKPcyhsg1W7ZP2,440928,Ckpa2G2Vjpo74JTxbBnHvM9tLxLjegMmE7sZ4hTJBcbR5h77d2LaL,0.001000000,0.106335070,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjb2qpT527ye6RMUm7wdYoMbyjXtZ1oLFU5T5PKPcyhsg1W7ZP2,427939,Ckpa5novneZNL44pA5S6V9Q5Vzf6W931S84ooEdkcULkgZ2adKWww,0.001000000,0.106452916,payout_from_AURO_Epoch_68,PAYMENT
