Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 08:30:00,356114,3NLVUmEViVKvjEckrhtpXoNapUKRbVzXTc49DmY2nv19Hc2L6Qd8,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,453,CkpaD5HJXJ6ivSGrRQahYEMm2ayat5QxcFMcLDz9Q9frjB58EcEAW,0.001000000,1762.928623344,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,441,CkpYnXMQjEY9U9LeqDnXs4d6QuKkuSCc6STxa3ANG8MS5GjTtYXhu,0.001000000,904.556573522,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-04-25 17:27:00,348758,3NLhukoJ32BPed8EhfNL4h3JNHgEdQjovSR1PwTVPHVhoLTwmMVi,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,33,CkpYfXBmtmioeQAUvjeuWVyxuxcTzxM5TetoHycSYgZ1i19mDoJJb,0.010000000,880.035874910,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-04-11 11:18:00,344889,3NLkNyx4dwk8N3b38KxD9c7xNvBxic1L9dRbwdddKMZxDAp2UaWD,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,27,CkpZW1746z2zWiTBXnspUCq487SaQcGUPhUDZqo9SkHy4yukyz2bu,0.010000000,1220.326120860,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,4,CkpZc1FescKsnHoninhUn6m3TBXNQ4aSFCXoRcAZEACR3n2VjPXbh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,20,CkpaGoqkRXMYohauV7DtXmC4NKm4tcG4cg8vJioskGxobkwddAwK4,0.010000000,1023.781540818,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,15,CkpaJQury5SkyQZYUM2SfY6NeVNBoiwsNwA8zmqKdh4FunZ17phHK,0.020000000,1022.745771378,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-02-26 00:33:00,333077,3NLeV41yrS39dB1N6kBb2VeGnFVyNiqUUSpjiPdS6b2gnue1pnJx,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,9,CkpZWkSQaRizKwo36LkSQPAs3Mm6GJtod7v5iVBxppg9d8FdpTTAL,0.005000000,871.871434435,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-02-11 22:48:00,329376,3NL2K1ewKkkHLYfBgx31ixPtRpWXLHM1fUPYKjyxeX9GqbxC27WC,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,5,CkpYqffj3PWyqdSnZrgA13iTM2iK8ZQLNrT6Y1bW2Asb2TaE4FqXL,0.010000000,1352.011169800,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-01-28 11:18:00,325500,3NLCqEhFLPR7rsDobXJcgzXsEwc4AWirB3rMdRJmr8Xns1fYakou,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,1,CkpYpAV6mLvosjmnyUgM2iyRzPk7hD7mBaecugKWPMVUUA1Ct5WDu,0.001000000,2176.389825688,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpaGzHa8yrhxZL2Cdm56nLTZnPowtANH1MBz7mPkvQJ3Rf4j2ZTh,0.100000000,12500.000000000,,PAYMENT
