Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,963,CkpZRnniCiF47TquD8ZFLHDV87TG1im76M1m5mN6HHtzo3rLjmJfb,0.100000000,0.008573098,,PAYMENT
2023-12-12 19:39:00,313203,3NKuJudVWR2WNP8AFD9XWHHtuRxNzmcbmffVt7x3JSYxUs5gnFps,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,379,CkpZkvSJ2XeenLJnLAPqAqfDL7oDSK5Pc3t1sYZ4XSSSBGRyU1u3T,0.100000000,0.011640408,,PAYMENT
2023-12-01 21:24:00,310193,3NKTyrQCbe1XpUbZgN1CUkQsPJtnKwx44h2KrCWAcnb95zGmFdXZ,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qjbrsNetj2C7FS1PYTsUw7ELS34yptZFvT1ikvL2XEZSRJQ2o1FC,46,CkpYxeCN7KLcv1zo4FXWMWPpxtF7huvt2t1MiRcAPGUTXwnNF1NT5,0.100000000,1.344770016,,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,3127,CkpYz3aFZWtgZqS3q4he2Xs2nUQ4KZEHDTuB51FUSma5ynaJy8gLg,0.100000000,0.040891321,,PAYMENT
2023-09-28 15:03:00,291619,3NLGuHfZn6fvKBANvcb8M9x9B5q8gJvGvj8NEJTqRRDjAEaEGfek,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,1909,CkpYigqYxSJWdo1n7WRRLSh7DiktBgGLPmt5rMaVxkapRTvzbkB7P,0.020000000,0.056178928,,PAYMENT
2023-07-06 17:15:00,267030,3NKMT7GkWR4ZcBNEbPsip6YxDsxBSzrsbr6UcxQ757AWEeiicpEx,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,520,CkpZ6gdatCcDjLYWxHYyK3Gv3JTHe8geZpAvPUeEJJNqcxzf9kkzf,0.020000000,0.020749616,,PAYMENT
2023-06-01 18:48:00,256767,3NLHPx1RLELRZgHMkWgV24QqZyEikeF7uBJqdX5JtLEDjshv2oQd,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,300,CkpZTNvE2N6c52twbQfJni3YNTAum9hxmixpUBRCrKRehnmTbkVSk,0.020000000,0.010013125,,PAYMENT
2023-05-17 01:18:00,252194,3NKQEVTyutHxNam1AbXfZ6egr41kZQLb4RZrJWKr94xz9zeEPXN5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,44878,CkpZvqcN7HFw4ck7t7ekN3YfQ5oVMwdSSFvk5XRwbUaGRwckqg8io,0.015000000,0.003589079,FPayment,PAYMENT
2023-05-10 02:45:00,250185,3NKkUfXohahGkGJmXRRJRVQfcSvQynBa1zZpajKBvvMjaQZ7pVZT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,44347,CkpZnX4cFNieD2Em4UE2PWkfskvA6kMeBik51jNm1k5ecn65QyvzD,0.015000000,0.006021065,FPayment,PAYMENT
2023-05-01 23:00:00,247797,3NLRPqKJZTE2nEaBNrJNdNPWQrwhJKXVP8kfPXsBf98vkM9PU5Tj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,43669,CkpYjKqFZksym9Z8rg8H7q7NxRWJwTyov5BRPdyEZBu13BydjmDGE,0.015000000,0.003714484,FPayment,PAYMENT
2023-04-24 20:12:00,245734,3NKfk1YMnJ386ygTE3yFKb2u152BggHmgNLD3nC5NoA1qqLEJeQC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,43110,CkpZXoYBfwHJuFa3LSmLuSY2D5kDrdiwFTorAjm86BZM8ayVCe4tq,0.015000000,0.003662267,FPayment,PAYMENT
2023-04-19 03:45:00,244086,3NLCsVTzCtywV9BmQD3b6imJwmdDgggHTdx7sbTPC1MWymzyjmTE,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,45,CkpYu9KgjFKKtcdsZpfnzEpAUZRj8zZbEumNCx63gSmoA3CTTfArD,0.020000000,0.000000000,,STAKE_DELEGATION
