Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:12:00,356004,3NLwZqtYYhiKwSLyiFjbL1v8szsiwb7NUrVEPCaaxri2FoVKRmvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngPywJnsDazMWaoUPtjGJLm7SgCHyWRLD7DgJ7wDFLx6C97FjjS,566401,CkpZ62ACWW4fvviJxV2BzzQ1EE6bQksGPhX78TjaF1vbirDPG8uBf,0.001000000,2.446981281,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:48:00,352058,3NLkmCu9SrUdvNU99XtQPXEZTN4GHC6cFaMRLgmGVLqDNJ3o6joM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngPywJnsDazMWaoUPtjGJLm7SgCHyWRLD7DgJ7wDFLx6C97FjjS,547991,CkpYkof8eP2WekENTgVFPkG6FbBSwuxKMaiwP8nEBX3bPA9zXbDzr,0.001000000,2.528843691,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngPywJnsDazMWaoUPtjGJLm7SgCHyWRLD7DgJ7wDFLx6C97FjjS,530748,CkpYdVvqP5mqE92qFiPz3184fUmCJsiQC21BgFUJmqSpCmNEsAf35,0.001000000,2.432897801,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngPywJnsDazMWaoUPtjGJLm7SgCHyWRLD7DgJ7wDFLx6C97FjjS,513118,CkpZT29FjSCxgQ51tLUN4AbYzVZ1o1iWwtuC3VypGK93fj6cwzj6k,0.001000000,2.279594683,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngPywJnsDazMWaoUPtjGJLm7SgCHyWRLD7DgJ7wDFLx6C97FjjS,495799,CkpZvmh9kcVVM1jfVNmWAWrQGrcCacZphUkbYXetU9GnyNwAGeo6o,0.001000000,2.658068618,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngPywJnsDazMWaoUPtjGJLm7SgCHyWRLD7DgJ7wDFLx6C97FjjS,479886,CkpZZbfhAn1AQAwAbq3rZvJ54xewNDXjWokZd596ZSgsKUtHiHNfe,0.001000000,2.720621689,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngPywJnsDazMWaoUPtjGJLm7SgCHyWRLD7DgJ7wDFLx6C97FjjS,464429,CkpaDP6GZfkStQSV2qh529PLyzsJH5W8TfkrhitvfaPYreygE4SVJ,0.001000000,2.477762407,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 14:06:00,321475,3NKF8P67jYB3YAcsLj2Fd4hbD2Pp75ZzMArBxD2ZTo3wS1TjfSqn,B62qngPywJnsDazMWaoUPtjGJLm7SgCHyWRLD7DgJ7wDFLx6C97FjjS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHBm2EvVdBmGbZddGjoyBwpHK8TZhzidGwhE2Htde6i8aeHxPu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 13:45:00,321472,3NLJ9CEEoUd9D6CC2JvpqPrPiMcuL5rp297BJt4zACM6EWGPbRBa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngPywJnsDazMWaoUPtjGJLm7SgCHyWRLD7DgJ7wDFLx6C97FjjS,38323,CkpYzTfCSb8KX188c3ZqsTcRUN5JFRYztYrBYxJSLk7PnJ7XzD95m,0.300000000,299.100000000,,PAYMENT
2024-01-13 11:30:00,321445,3NLk7vDSWNZmpCYyEKj3uKyGUsnvARWAfgaEQueoDBzdVdWk99UJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngPywJnsDazMWaoUPtjGJLm7SgCHyWRLD7DgJ7wDFLx6C97FjjS,38293,CkpZDZct4qFjS7Me7WcTBNiKt99FZ9ud4gRUWcGbsUjYDcrsege31,0.300000000,29.100000000,,PAYMENT
