Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,497517,CkpaK6VZo6tDwX6mpSB5tfMrCZcZWYkyGy9Vom9bdYE9Z8UyZZSXi,0.005000000,0.100649025,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-12 05:42:00,329456,3NLkgXreZn5aVm3wodLkSfopjD2r4UQTapcbpQJUKLdHf6dUysNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,432848,CkpYiuHF3afA2HN23v2iRJuujD8ryMx9k1sZQGkXC9U8LjjXfLK8t,0.005000000,0.105948619,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,374072,CkpYQ7m2JsXomQsv4kGZYsxq2oRa1JcsWjxfUptdTDWQhn9TRxmTv,0.005000000,0.102194968,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,312436,CkpYfwRiVrsstjFRcmcGy4gJPEE1PUi8pCGMW8ZFVtoPP8BUMyQyS,0.005000000,0.104617049,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,247110,CkpZy8DJAfFyLwVNxJsJwiLET3FSU4mbPqx7zDhNunXmJdaQrTjTe,0.005000000,0.103118071,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,182559,CkpZ6QRaF4tVJLJArGCopg5HUTzrRbPMTrgM4DyHYwqC5qnh41PEE,0.005000000,0.103671047,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,119323,CkpYq95jeDeujrTweEhkQaR1yVCfrb1CZTaeT1LyHZpyH1vjD7hHz,0.005000000,0.103110823,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,57327,CkpYQbhzzSRcxPcNDVDJBbcpnDJPACzj6cGNB87xbUuvV2gCusTie,0.005000000,0.130639661,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,46749,CkpYngkAVCFajtxV7bGGiw9VUkHWtFneMjNaq92CghF6QBanZZbma,0.005000000,0.121652549,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXtk6oTzDP2DnDEUknCT8r32ZPUoeeCoyuFCbMF6tTmYTTd3TQM,39412,CkpZoGYjtvq47gZsNaddZHS5dUg43qZ8x8vAPrmK9zSPiarjtKYip,0.005000000,0.124515795,MinaExplorer Payout 199 #224732,PAYMENT
