Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 00:30:00,359611,3NKybkb8C3R5PjwkxNUVCL6tb5qVf5i4jPWkDCcyJbka9Qgvr8CG,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrsrSMU1DmsV9JY1y3Vr3vw11MgAiAwsNwvnR8MKkoTxXPjwcXJF,604,5Ju4EYpTzjJzVDeBNwEvjwzqN3tSSTvujKpxWuThPQtXhCnu4m5A,0.001000000,0.180562822,payout Staker Space,PAYMENT
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrsrSMU1DmsV9JY1y3Vr3vw11MgAiAwsNwvnR8MKkoTxXPjwcXJF,564,CkpZVE24Wc9HFnyWK7bttHjVrdL31i31S4Xmji6LvvgTiDhr4UX24,0.001000000,0.220683590,payout Staker Space,PAYMENT
2024-05-08 10:42:00,352281,3NKatPxnWUMUn2D3aFMLfW8t4pbJ8puNyHSpBRzyjnfDyH9T2c5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsrSMU1DmsV9JY1y3Vr3vw11MgAiAwsNwvnR8MKkoTxXPjwcXJF,552862,CkpaDrEXM4BHxBM9DrKSXM2JhCaJMh2nNurFQV36rLXSMCmzJmaSr,0.001000000,0.213741789,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsrSMU1DmsV9JY1y3Vr3vw11MgAiAwsNwvnR8MKkoTxXPjwcXJF,535616,CkpZTVrsxgL9mFL3maU2VF2e2d27sAPBepJzPejmiAcg1PPbvFb6j,0.001000000,0.205632296,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qrsrSMU1DmsV9JY1y3Vr3vw11MgAiAwsNwvnR8MKkoTxXPjwcXJF,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,1,CkpZeUyJYGb8ieCrnchaTKP6hFjTBaNCnts2CXLF9rg7z5wBDMndN,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-09 13:45:00,344386,3NLRANZjwqqZPAuzKwzi2wdZFCxgNM3gAjUpj16P1B6FcPLK7WTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsrSMU1DmsV9JY1y3Vr3vw11MgAiAwsNwvnR8MKkoTxXPjwcXJF,518562,CkpZTDWrzS3a7LEo99ujh52VPehZs1y3m5hL3gBry2pjLY5gntyLa,0.001000000,0.192674883,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsrSMU1DmsV9JY1y3Vr3vw11MgAiAwsNwvnR8MKkoTxXPjwcXJF,501371,CkpZcqBKTGfJeXFnKiW1DnpBpENEeudCmEwv1iZya7BzrRK2WLL87,0.001000000,0.224664092,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsrSMU1DmsV9JY1y3Vr3vw11MgAiAwsNwvnR8MKkoTxXPjwcXJF,484414,CkpYou4rJb9yoGp8pn3aBnH8JtPBunAJPFBBrhy7nHmiGTSaCceua,0.001000000,0.229951172,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsrSMU1DmsV9JY1y3Vr3vw11MgAiAwsNwvnR8MKkoTxXPjwcXJF,468763,CkpZU8WBseWovyighoza8h45ZbFagwUzZFUbUiRzykwJzoa7aNxbw,0.001000000,0.209424338,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qrsrSMU1DmsV9JY1y3Vr3vw11MgAiAwsNwvnR8MKkoTxXPjwcXJF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyvBEbVzBH7apGKTN5JyRx3MqSfgJXwcoqJjHsqAFH7tk31sBt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 12:45:00,321993,3NLRVxi8Jbc4DDahPaasQ9VzFRt1oKS4d5F97SNKaJCi1ZQf2fet,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrsrSMU1DmsV9JY1y3Vr3vw11MgAiAwsNwvnR8MKkoTxXPjwcXJF,21978,CkpZuTcmALpwoWY9E7r8ungRwUDnoQ2h9nZGLS3Y3KLcHWcmn1YXU,0.100000000,28.664714000,,PAYMENT
