Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:57:00,355931,3NKvcTm9SDqmRAG9DxcDhzFLkp2ov3NfjxKQGSQkpyY6mqbGRXQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSi3VHaE5u1rmBrqxgok7WE2x8UULfG4qYnDKDim3qX7UrGVsLN,564954,CkpZKHT6UjcGhKge9srfXhtaqqFHcca1yWuMmTNF2FeeUSPhETaKK,0.001000000,4.226514978,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSi3VHaE5u1rmBrqxgok7WE2x8UULfG4qYnDKDim3qX7UrGVsLN,546562,CkpYbMatSduBmddsKJkUT9kaVoYcKnRAkQchGHqGGcMndw35CvAxp,0.001000000,4.367909123,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSi3VHaE5u1rmBrqxgok7WE2x8UULfG4qYnDKDim3qX7UrGVsLN,529322,Ckpa2577aXqRc8wJwpYq2TqWYP6JmHMKr8TSKxeNq2C6cF6RGxx4x,0.001000000,4.202182442,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:24:00,344047,3NLqgGpxt8JNXa8JK3VMqe9J3VX3AWvrFnriqXeVic2UStHJdeS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSi3VHaE5u1rmBrqxgok7WE2x8UULfG4qYnDKDim3qX7UrGVsLN,511711,CkpZDEjkzjEtit4tEC55rD4kqQwbZUV5ibdn6N1K9yh6pZJ9EMiXW,0.001000000,3.937610112,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSi3VHaE5u1rmBrqxgok7WE2x8UULfG4qYnDKDim3qX7UrGVsLN,494515,CkpZUwf7jFZipJNtRxXZgbxaojJy7p2gqfA1BjsqMRaUw9MHqosVC,0.001000000,4.591862107,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:51:00,336299,3NK35YA67aBYjbiWW1aEx7v3YNz6TkmD8j957jmeAKFPuvb3PMuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSi3VHaE5u1rmBrqxgok7WE2x8UULfG4qYnDKDim3qX7UrGVsLN,478649,CkpYxRBN66xVUh1yKj76U25NihttpAEhCA3j1HEQGjVHywumeEJXM,0.001000000,4.667633165,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:00:00,332701,3NKbgWvwWMY8mfEPqtks9cZ3RWX49Gw6A2RNi5R95wG7Zz7nnRov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSi3VHaE5u1rmBrqxgok7WE2x8UULfG4qYnDKDim3qX7UrGVsLN,463241,CkpZo2FZioR4LWvmrf7yD6HQDrNvpWt4AVcPJWDVLseC8j8Cdzyt5,0.001000000,4.217998232,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSi3VHaE5u1rmBrqxgok7WE2x8UULfG4qYnDKDim3qX7UrGVsLN,449055,CkpYn7SwU5xV2gxHQsX1GhWqM8mkkN4Dn3WKLQo5qZKucMfTzVkkL,0.001000000,3.883349104,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:42:00,324462,3NL8MjrKwYWRcSMmATZBjMCVeCSFQ1aSWfima4Uu5awYXp5KZqu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSi3VHaE5u1rmBrqxgok7WE2x8UULfG4qYnDKDim3qX7UrGVsLN,435897,CkpZ1gRB9zE19RESa6S9V8bEFmFpDrDktwWSLJAQ4RqAUWxyPg1HA,0.001000000,4.354174047,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:30:00,320599,3NL7rTNvjnywoSC2TUYkYTPhyYzTpzEigGUQF6KVQkUyPMV4UL28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSi3VHaE5u1rmBrqxgok7WE2x8UULfG4qYnDKDim3qX7UrGVsLN,422950,CkpZQCXoaw3kvVoBGJszsusA4Z9Ezdf6yRKcQUc9CHELhxyaDA1UG,0.001000000,4.358999685,payout_from_AURO_Epoch_68,PAYMENT
