Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 04:12:00,238621,3NLSSseLQw59SM1ij5my6ufJDMySTeBKU55h2aDJvfZUBSk7XqVD,B62qqkfcDF2ak53cRdHkQwVBohZvdKUGpLfZvjxXqKodSpiSdU9uUkK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZDMetTWzGVmpRVSS5VbCpHwv8ZKi3nH9dg9WKpZgcAgwwPUFF7,0.010000000,7.990000000,0,PAYMENT
2023-03-31 02:51:00,238607,3NKSnyJLThy9aKUn4xX1fznzLFajvN5oZnZ48uDjheNABfo1xZxY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqkfcDF2ak53cRdHkQwVBohZvdKUGpLfZvjxXqKodSpiSdU9uUkK,30204,CkpYig7RwhkT4g5NjMUCo2hgPokXG8ZVekduu2Qz6C65vHozDmkmP,0.030000000,8.000000000,memo,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qqkfcDF2ak53cRdHkQwVBohZvdKUGpLfZvjxXqKodSpiSdU9uUkK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZD3a46N99SFiu29G6KXiAT97kEketb5kDYyqCoo1qPETmRwTDk,0.010000000,55.990000000,0,PAYMENT
2022-08-31 18:21:00,173495,3NLwEQ8k2oa9FdMPfJLnbZ38MKhww2R8xkJUdw87jYkQn1WBVyMD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqkfcDF2ak53cRdHkQwVBohZvdKUGpLfZvjxXqKodSpiSdU9uUkK,21781,Ckpa8WY3nMYh3kvTmKYk2KberSy7iRSjk8NEPwn3yqtEcJ15KLywz,0.030000000,56.000000000,memo,PAYMENT
2022-02-06 22:21:00,106666,3NK4rWiWsWKKEaRpMvmemhn53bgnJJwpZh1jxf6zKxooSBNGMEe9,B62qqkfcDF2ak53cRdHkQwVBohZvdKUGpLfZvjxXqKodSpiSdU9uUkK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZXGgrVkhwqByaeC1pT7Yn7tWJWmk3V936X151y4D9jhrg59SLV,0.010000000,23.990000000,0,PAYMENT
2022-02-06 21:09:00,106652,3NKggX818f8Ph7VD1fDjSoTcSdbMuLfEJFC1eSapxMUi2EocpU7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqkfcDF2ak53cRdHkQwVBohZvdKUGpLfZvjxXqKodSpiSdU9uUkK,16388,CkpZXFtktuu2zKknaERMHCzgna5Xanph8qdvxteFXQEukR8RUjSLp,0.030000000,24.000000000,JohnGalt,PAYMENT
2021-11-11 10:12:00,79765,3NLf44y749mZ7QwpJWZ6ACLQQVRbzrGd5zRcuY8HqD948grBfpds,B62qqkfcDF2ak53cRdHkQwVBohZvdKUGpLfZvjxXqKodSpiSdU9uUkK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZFow5FAndPHMKHcdGitF8C1KkqHY119Wg6oVcDhB5urLnkrARN,0.010000000,5.750000000,0,PAYMENT
2021-11-11 08:30:00,79745,3NLBZskShhRD1n7ZusALsRGNxXABPz3CBWDHsMqrbrJrjNiP4B6W,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqkfcDF2ak53cRdHkQwVBohZvdKUGpLfZvjxXqKodSpiSdU9uUkK,14056,CkpaLhzucfAALgu36YtvWrB144QedoHrkWtWftvkN8PjSPfDisPmV,0.030000000,5.760000000,JohnGalt,PAYMENT
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qqkfcDF2ak53cRdHkQwVBohZvdKUGpLfZvjxXqKodSpiSdU9uUkK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZEsCPHnnJGAj16o49UnzNkj7K7AhA5YSAWDaXVuLMhATukXz3i,0.010000000,23.880000000,0,PAYMENT
2021-10-05 13:45:00,67960,3NLwnHiqRkgdYSMpygnuTiWDV5DVGpqJtiTyL2Xz8316E3Mqh6Ai,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqkfcDF2ak53cRdHkQwVBohZvdKUGpLfZvjxXqKodSpiSdU9uUkK,12393,CkpZWizd2di8px2vnizK96ypQydTBQuoYgHoHX7cv6U19byfEzj8q,0.030000000,23.890000000,JohnGalt,PAYMENT
2021-06-12 06:27:00,29790,3NLSBR78JSgwtUV7a6qqq2FC59f7fW9be2oBqNPNBPVsG4bcz7D5,B62qqkfcDF2ak53cRdHkQwVBohZvdKUGpLfZvjxXqKodSpiSdU9uUkK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZ6aU6YDWF53dGT7DZSbqXruUjWU6DdZKFpjaung4fXzerzASaS,0.010000000,2.680000000,0,PAYMENT
2021-06-12 03:27:00,29755,3NL5evkc5i7NCFJ1s28XrmoaTXyGR6NikLSQwMFT8zWX8Xx7HoyP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqkfcDF2ak53cRdHkQwVBohZvdKUGpLfZvjxXqKodSpiSdU9uUkK,1986,CkpZfnPC9mtJz9A7wyFHtDvSaAU1JJU97LeSrE5CqnmBxjbvyDdyF,0.020000000,3.690000000,JohnGalt,PAYMENT
