Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:06:00,360022,3NKJPTps4gYcLQy4wKjWk4xFv6qKCxBvteAtCxoThEckzPxJ3dbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,584081,5Ju8NcGYX1Pzo4gxqNaRfLJMZyKRCbWcF2g6j1izgbE1uxCT8mm4,0.001000000,3.732461423,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,565358,CkpZtrpMFLKG4TuEYhjQYjkbwutexJ5SM6UAq6G3jE4UJXVESLFiF,0.001000000,3.680809039,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:21:00,351999,3NLyS8WMvjZ8PM5CVSyYS8gP9JHKc8FL2T59xxCsaa5exLUUGHJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,546970,CkpZ18GvvqjXpNkrwjW7MPyhqDGZA2NdEweEXoTfXzwcix3hPWR8w,0.001000000,3.803947103,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,529769,CkpZ6uHyBNyi1EU1QBkvb1tQxNoeDRNpWNX3u5J9UBpsqQzELiEwa,0.001000000,3.659618207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,512158,CkpZwTYV5j4qbLapAFsDcAxD16VicZaoYabrF16c3tWgXHJ781gu2,0.001000000,3.429206077,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:24:00,339710,3NKLMFmLctJEeqM9tyBNdF7o7hv7vmUWXsfg921ms3tXvvTGB85M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,494924,CkpZdghxaHJwELq66BM8hDmibNx3n42fFqAMUdmWG5tr58afKxcFD,0.001000000,3.998984420,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,479044,CkpZTUyYEHi8s5LAUvins4JHT4MDPqWJVgha15nMbLc4U9yNvEuko,0.001000000,4.064972319,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:57:00,332721,3NL9zk9XhvCYaJzGrxx877Sv8MtoqF4DgtpiVWGH3fPYyto7Dhcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,463612,CkpYhXnqF1wnemEHHWYAFmejfRguoLpZ8xGP3DeqnPrZE2rutg8yE,0.001000000,3.673392003,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,449342,CkpZvou1r6NbZabAaqf2JrQL9XtAkbjZMKz2byZ6CWY9R3bjWdqt1,0.001000000,3.381949604,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:51:00,324476,3NKgmZ6wky28xFUPNyeh1XovYEVZTYUoV9XCTXsPcTk33eEDoCK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLKn9QuYr5CuZQQNRPmXKiaLyo8FBYcQVrFXRdroeSKJxyR13V7,436166,CkpZZDXC3w1Ey4xSqk6W5nDGC9LAKCmzEYiXJvbmq7BRGhXpz4Wf2,0.001000000,3.791978025,payout_from_AURO_Epoch_69,PAYMENT
