Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-17 16:27:00,91125,3NL4uikCcjBBySuRBMUyNbWfVCWSBpJD5cwa7vxrBZDLcJsmtevy,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZa1q5Tayy5MPzTUS63jahhXE9m4EfaSGehoHLPCwDJzgzyN2s9,0.030000000,722.970000000,,PAYMENT
2021-12-17 15:54:00,91118,3NLACn5jwcYdCYNCn6hoJ8ugQxvV2icsGXftxNyuG576tKrHEzwf,B62qjwR9sxHzKyT9DW4pUffiBP9xXU1fnExwikPEY8pR2j3zKuKCyjA,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,6,CkpZamjqG5xMpaUj9MtegN5nwEvymbmHYgUdS863dEAimhvj1XnQr,0.030000000,723.000000000,,PAYMENT
2021-11-15 17:51:00,81128,3NLdmHQ8DHvNoTfqPXjRe6pkLuVttssMGAqexCuYXkZAHkfBuTrr,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZc1ryL974ZVS1XKNc5T7xVM95iqQBpQ4HMHNrdBtiTksSd9gdY,0.030000000,1875.970000000,,PAYMENT
2021-11-15 17:12:00,81118,3NKBAfs7k2eQK4M3iWEZJRHkGLtFJjmCccFe6rPqMMwLRhPTs1Sx,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,10,CkpZZK1RqF4WQgRzWj1k8Z7q771XTi9hwPxLEV5P3BtBD5DHPMJm8,0.030000000,1876.000000000,,PAYMENT
2021-09-23 15:30:00,64146,3NKu1c2yBigiCGaFkGEgRWjxCDQF7KcL3YsnqYEte8aa3xPziGLe,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYjK3wP1m7tzFcvHdRZmpb6e2AhCfLsNPMqRBFgXbQ5vAh2pw2u,0.010100000,1770.139483500,,PAYMENT
2021-09-23 15:09:00,64142,3NK9ByNd9hxuWcuCyDswPsU6Tdgy8ueSrynZdcS8Km5pcEpfcMWQ,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,8,CkpYcuh2AZmZgzV8XSoWstseE8Qy4V1qCg6htMZsUCRzgC1RCVifw,0.010100000,1770.149583500,,PAYMENT
2021-09-22 08:03:00,63725,3NKuG7uesgYn1ytdVMNu9GjzVFNESMzMPuW8iQPHS1yEhiMNcKDK,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZL3rizZhxaK4r5Tuko18L7X27iwexRxj337CmkCtN9drQ22u9S,0.010100000,999.989900000,,PAYMENT
2021-09-22 07:54:00,63722,3NLdfxjzpZCcJoaQPe7LaMiukmkyAojEMpZ3vXDrfcxHoTBhrJAC,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,7,CkpZnKTcu3EwMQbYp21VmAcLFWczN3d1aebLY85kKYXd6bAvVUzF8,0.010100000,1000.000000000,,PAYMENT
2021-08-22 18:15:00,53895,3NLrMpvX8trgdcuvUPSg8Pga18jg8v3mZezWHCuUihgLxkoo9CCZ,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYqnj4LoyZz2Vxet3rsjPouNMzD6oqiRp4mBjCMtEp7JaiGHVMU,0.100000000,2478.549183520,,PAYMENT
2021-08-22 17:42:00,53889,3NKpZBEz5ahcMHcfVyB365iA9fdBSVV5BJJwBYfMaNw52nPRZdXc,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,5,CkpZnPUzX3JZiTCLxixp2mixrnzXGQSWBupqwL8jwwcTH2o2nvPpC,0.011079120,2478.649183520,,PAYMENT
2021-08-21 19:54:00,53570,3NKAENTCD1qF4GBBGmzzj6wMXDAipwq2MQ3FHjwAknbDxsbyh7qd,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaCtXpgqgAsBrWShbvk3UZJN297JkvzAVavGxNarDFHRcHKryER,0.100000000,1498.900000000,,PAYMENT
