Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 12:54:00,244788,3NKBxza3jPe5kjqeihFW9emrnEiQJAXC6Hk27ofGyssTSP9qp4Hy,B62qmxTdnUsYF8MsyuSdm8WRTtBLqqp7jyrHEZQk6Mf9iXdRWRtQ92s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZKcBEPLbbNLMSkZo8W7gWwZaxiu5yfaZYhTUEffufrUh6bPiYv,0.010100000,9.989900000,,PAYMENT
2022-10-03 14:00:00,184148,3NKF3nmXkuusjfGbj9wHEdu2tor116X9d1CJinbm3pJpvqDie3ZN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmxTdnUsYF8MsyuSdm8WRTtBLqqp7jyrHEZQk6Mf9iXdRWRtQ92s,65793,CkpZbU9AwXj27mbATxCErpRfxj1Nj5K93gJ7Uputpfg4Nn8FVaTRQ,0.020000000,10.000000000,,PAYMENT
2022-06-23 11:51:00,150832,3NKbq29pa4rKb5fGbiomb94Ag1tCe73UpJqUJv3gRuSFXtPzz2Qu,B62qmxTdnUsYF8MsyuSdm8WRTtBLqqp7jyrHEZQk6Mf9iXdRWRtQ92s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYeYTyNEngLMxNVJ97Sbz6EjMRBfFYRk8sC89qYQrtYJR4fPRCQ,0.030000000,143.978964000,,PAYMENT
2022-06-23 11:27:00,150826,3NKwsVx5WBVHWHMpRJaaifEtUzHUGNB3fUGuyXohXHwX2WwXCrvS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmxTdnUsYF8MsyuSdm8WRTtBLqqp7jyrHEZQk6Mf9iXdRWRtQ92s,62446,CkpZ9aHCsLGrHJ1vy7VKQJ8UWLTvbWPWH3vRt5dwt7hUcKkzfQykM,0.020000000,144.008964000,,PAYMENT
2022-06-21 00:51:00,150026,3NL1oHQ9fRovh9FiREFXcVWTGDEieErqJENUD2zGPDJfvVFx4u3h,B62qmxTdnUsYF8MsyuSdm8WRTtBLqqp7jyrHEZQk6Mf9iXdRWRtQ92s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZthAK9rNm2SPtK263UrfDLYcstFKYJvvVdP91GNobY23RRPuhB,0.001000000,291.586821000,,PAYMENT
2022-06-20 23:42:00,150008,3NLJS6KwBHRyw6e4s7d2o6SMkeJn99vzAv9TYUvEZR2k1sBKnLS9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmxTdnUsYF8MsyuSdm8WRTtBLqqp7jyrHEZQk6Mf9iXdRWRtQ92s,62409,CkpZMJeCrMxPbAwd3wH4KDLA17gZicmyauRsi5sGUikLyKagUBLAZ,0.020000000,291.587821000,,PAYMENT
2022-06-13 23:51:00,147687,3NLkr114YTgvrb1w5X5S1s2y7iTXwT5NJEQkuV8cGJFZvbYgVsJF,B62qmxTdnUsYF8MsyuSdm8WRTtBLqqp7jyrHEZQk6Mf9iXdRWRtQ92s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZyUyrWQsvxp3VfpQGwPYCbjNnhACs4fKoUoziFaErMPMKB55im,0.015000000,114.459800000,,PAYMENT
2022-06-13 22:36:00,147668,3NKodgzXNfzz1YZjNSbGDiE6264K6XovHcpUWcY38p2iR2wvrhsF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmxTdnUsYF8MsyuSdm8WRTtBLqqp7jyrHEZQk6Mf9iXdRWRtQ92s,62142,CkpZWyUUbJJ9LcwvtHvdsFq4A5vLMj55EVYw8b7W1ZFytxczLM38T,0.020000000,114.474800000,,PAYMENT
2022-06-07 20:27:00,145723,3NLNrHK18ZSGBxmJGHAd2mZz6sX8zUnxy92hKvo6aBkNmEjz5e23,B62qmxTdnUsYF8MsyuSdm8WRTtBLqqp7jyrHEZQk6Mf9iXdRWRtQ92s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaAzzcgZZ9Um33aCcwDsXtTW3JTiTJycs7CTP23jvFdzQXcyY18,0.001000000,220.591902453,,PAYMENT
2022-06-07 19:57:00,145714,3NLMsWcS9dRnRmLGU1ZwhRnPq1kWYgL5bRgL8hS68KGQFtyiiWWi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmxTdnUsYF8MsyuSdm8WRTtBLqqp7jyrHEZQk6Mf9iXdRWRtQ92s,61824,CkpZrurLakPQAoAsoWJpgskMnZn8zAg21Dw5R8j5oeYmcKzCjfqWk,0.020000000,220.592902453,,PAYMENT
