Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 10:42:00,361931,3NLQTvSvCU5NcaLmkzPzGDsR3h25nAUGuuMcqZMZLUhSUvPppgEm,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,67,5JvMDytgDpon7m6D7K2bDBL7ik7gYpNqXrnkMPg5EHoCDZUXMn9D,0.200000000,88606.421959400,,PAYMENT
2024-06-13 08:06:00,361909,3NKGDw24cAHHAiBhtRi2RE92CpnPZ5eQovM7wJdndPLnobBXbLMW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,61103,5Jtk3xFSKMDZeCWjna2k9KXDmypAAUFkCmtqqHWS3YTZYhCbGNh6,0.033436111,88606.621959400,,PAYMENT
2024-06-07 08:21:00,360261,3NLRYXd9hLLBhHK3SiUeqbCNJDi1wh2BbDxHTZVdke3uvPuK1bLX,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,66,5Jtcun8fC4YeUSHc8Bycte4zN9YDjmVuqKhxRnvhLYV6uXy3Nafi,0.200000000,47486.383229500,,PAYMENT
2024-06-07 07:03:00,360239,3NLJj6QmZPgHcXxNGLVsJMDy2GGLieB5p1htkt6DiLiCY6Da72ip,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,60599,5Jts7hsYskWHt4QxPBW4sy5QGWGEN443XJbNTU5QLtdtB12drBLi,0.003050000,47486.583229500,,PAYMENT
2024-06-06 07:21:00,359961,3NKnNYCXv8NKNY9Rz9ES2tZdnG1hgrbzPd9SMHsLbtNd1zzE724h,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,65,5JtrDDWGJ9ong91UH9KXVLcxhJrbZqyzo85s6ada5NPcEecHza5B,0.200000000,27239.970973590,,PAYMENT
2024-06-06 05:18:00,359939,3NKM8KLm1bTVpYafi7WxxVrbVxV818yBcEdp4PumUFqwtkvB6b49,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,45645,5JvCU5TqsokszFSaqtaRzbzT1YPZpygsojLwTAxiSRGqggUHdKMn,0.500000000,27240.170973590,memo,PAYMENT
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,64,5Jv6BN9Ts8Bk4jXaP5F74yU6TMpAzHNefsGddeLRxuLX6FtLYrfy,0.200000000,23106.936000000,,PAYMENT
2024-06-05 20:21:00,359835,3NKbz2oX3qQFPbagkSgg7K4HAxazJKHUmovsZZJChWjoRUyULuTM,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,2989,5JuGQ14rciTTkJzsY97zQdzef13xRKG1xaJKyMuMffpQzQjPgHaS,0.011000000,23107.136000000,,PAYMENT
2024-06-05 12:21:00,359749,3NKohFcxyJVfPHDpCHPJqXMdotE5Kib4Yr6hm7YVW8StMd6aLVKy,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,63,5JuLk6C3Ucx4nggGFB2yhJCUPQAHVhNb4jAoXvD34KznrSBKFhC7,0.200000000,23280.344300000,,PAYMENT
2024-06-05 10:42:00,359727,3NLcHFB8KbUDf17EiXneD1Rbe7a1aMKrcg7cpcs6zX3JzkjV8Ku9,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrhAyqgoYtULzAEvSAWgGRYqdSWU2ef4rRWjKrjE3RpV4y5PDeba,2986,5JvHHpEvTUJdpXqVr3Z5jmncJXvQgeSrgFaEKFd3f3Ud1di3jGqv,0.011000000,23280.544300000,,PAYMENT
