Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpZNpFbGrSvC2oYMd2WNPKhsMRHhzxoX14dxtg6f5HsDk5nsf12D,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZ5z5Adh94wGG5X3h8aVuaUW92SCKi2EMJyvntvuyfw9jEcofKD,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:09:00,307376,3NKoDoTHzZASZyhq8vmo8XswNHvCJq4HW9qHJMVzYDCKpZD1y3Nd,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,23,CkpaFsKZWhC5u5RFfPsiiVzF7w26yyNoD6qPksd1KasLMaHeoVjbr,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qnCCGebCNy8tof4GVov1JtQvmz7vArtc6hHPaKihJGP8ePH3qmcr,22,CkpZVLQoUrgdL86wuhYvVkbJpbhQCunsN3h5upVM43j7mmg9nmNLk,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qm5kSuPia6ihwToX5hU5FSebSBqvuvkSkHdcBtdkUHgdajRHzRwL,21,CkpZCRTWEGJYZV4rKN7Xp7eHEkBuuxuSqf8FDf8UTQBmU5V8w7A6r,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qkPPCtdKdSWXoH9eagdVy1fUGK6iqMwdn6FEHVn8KtHTaSpbsKJJ,20,CkpaCkSTBLd7ULyaXeMCgSPCP2C29boAzkQwdxxCAjb2y9q3aVwQE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpYiPDm3JqABQfrziCcEWqrVDfYVynBnZyCDpQUT5xFirSVxWwM4,0.020000000,13132.449880000,,PAYMENT
2023-08-03 21:21:00,275352,3NLD9DjN5E83eVth7PWJbAcniuf5nALS9PvRCFd3H6ubn4D6bwXp,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,54,CkpYgwgYo9Nde7HwgQirENCPYu2ADugCN8ApucSM9jr6LJbmv18VA,0.001000000,4775.926965792,,PAYMENT
2023-07-20 02:12:00,270954,3NKArizZ2BUBvvG2QrzFhMVoEWJuo1WtYP7rjH3Nbu7eRH16ez3c,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,51,CkpaKRNyV4j4YgtYxT6UqFGXVboG3oi6LSGCfX4Jg7aYHFonHZBay,0.001000000,3586.943984796,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qmEVpA8nYQVibhNjhZWqGoq5gHXoFCcA8geh1uxjY2WCWs5d7EAT,18,CkpZVNDNfgiVRjN34ekCQUv3kCNZwP1V1FPHsNrQKYLbXsb2w2zrj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpYZqS3RKn1PosCmigqqVUCijDMPo23ye31kB48dqNZq7w8gp8ii,0.020000000,24261.936350000,,PAYMENT
2023-07-05 00:57:00,266532,3NKyNnirSP7c1KxoS6Up6iEnha3ApKe7vsSJimaQ1GESb76wP7cJ,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,48,CkpYjn94mbzVzGrTUEkdJA8CMkNybMwrFR94nMAcYeoyYXgMQNRMP,0.001000000,4769.618934664,,PAYMENT
2023-06-20 00:36:00,262108,3NKMKQpbCNi9j97PzLcfvG1ABJUjpZ9MN71NGKTEyvEPH2yurikd,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,45,CkpZ6Z1XtDMptqPXR5s4t9V76vjeETiMNyk7dupZ6mEMrpEfpcVxr,0.001000000,3574.924756374,,PAYMENT
2023-06-05 03:00:00,257725,3NKead1UpXa2Ca3BfVL812gw1Ud54sVxECkSBsSCsKdAYPCrpV9X,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,42,CkpaCYDPxxrmPw8MFPdTEzPvmx2fVivdhh79CWuqDmSW3NBPzJowr,0.001000000,5998.052595160,,PAYMENT
2023-05-21 03:24:00,253343,3NKLUwuH4wraoM6hMeAiJY1Rk9W7XJowSLAZpuwFG6gHM2gHQeik,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,39,CkpZLtyG49cM9vPmMkVwNfuC2FQDcdC79Zr3yJ8PkvMkEBCcGa3vJ,0.001000000,6599.911821217,,PAYMENT
2023-05-04 15:48:00,248571,3NLLpbQ235ayy39hefyc9eFyLLW95ruQuXR3Knsq8GKuYVRss6fA,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,83,Ckpa7hnzrNHi76nP5Mu3jtY5j7VePVG4oGE4ZmNLgmCP4GtDdKMAZ,0.010100000,5036.038900000,,PAYMENT
2023-04-20 20:48:00,244577,3NLsp4zVPMgCVyjr3CDCcgUL1uktQmqzzHEZKDjdkxpnBPhjp2M6,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,77,CkpZB2dGVFwVKoHDXiSc8JrgjEdDUndMSTaNVatbGeabpRvAaHojB,0.010100000,7900.499500000,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,16,CkpZkN5e7mPcgzCW41xwz3ZxRvWp8sYgjPE4YwDpyZuo1zhy7VL9c,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 21:12:00,240260,3NKouC6nNYSxdGibGxKFFeLhEyKeJsd9HHZMb9oB7veZGVH51tqF,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,73,CkpaGCZ6ayhGdzNR56mKpunVyKamEpgDcDCLME2vMVVkPNHAvXKoi,0.010100000,4961.306700000,,PAYMENT
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpYghhX3fPSvVqYMRpuEp8mcGuSHWSKUAfPCGsBVUCf4Lo8CUkJw,0.020000000,12085.407960000,,PAYMENT
2023-03-21 21:30:00,235846,3NLW6g3NpNhy8YWw7pXEQYFtgDzGsyZzabgykdwc16CrqWiMxdAw,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,69,CkpZuayF2DxBNGu1za29qcqWkF4YEJPZvL2yYDdgKUUBwk62pQRaX,0.010100000,2276.670000000,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,14,CkpZY2cioVrjCjnwHSYUF9tx6kv3pJvkMe6itBSAk1A1miieAHnY7,0.020000000,12085.407960000,,PAYMENT
2023-03-07 09:18:00,231570,3NLbg9fuYAZ3dUZtg47gq5uVJZxN49fAAcRVhNNvp8PBaFfHLkfp,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,63,CkpYzs5wQ6PNaaoAHrriTiui1o8vwqSFzgqPQCphfCZwtpVoL4neH,0.010100000,5199.884000000,,PAYMENT
2023-02-19 09:45:00,226742,3NLrvt6fuCGyd1wCBFWSa6eJv5be6b6D4quH7LD63rEx5nHibuqf,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,59,CkpZfeaBiYoiVhpyVjx4zN2hpS4yiNmMtMsaenQNNY2gETrQbQ1yt,0.010100000,3513.759500000,,PAYMENT
2023-02-13 20:15:00,225106,3NLS9QsWt1cA2jRC5JVMDdBpUFbCB2BNNRUofHYQRREK6d5RxxGq,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,13,Ckpa897ezdYoCH6Y48TgHNfyX8Yu6fUjt5TDN5xxZYdPF8eJTs5iP,0.020000000,57749.160000000,,PAYMENT
2023-02-04 15:03:00,222346,3NKTEXMWms2neqGcdGaCsRwkbpjaRpYKABYnPWShB2D1gamy2wqq,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,56,CkpZFTQoAcjtwm6tM6nPnZ6pwAhAPpWxCnRHyZqYZxe6rkjn1WorU,0.010100000,5545.150000000,,PAYMENT
2023-01-19 21:33:00,217676,3NLstzRves3cBsJKsgpdrqCxbV7trHDijskTNhAWzww36mgQkkFi,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,55,Ckpa3GtXFmD3w5jLDndn1rjE3Mum2D9tNEoJaSy4uY5geG6kdEEbU,0.010100000,2035.799500000,,PAYMENT
2023-01-01 05:45:00,212216,3NLEenajgc7kQprzcreu6zgqJe39r5pQ6h35peShExpnGUqhSj1H,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,325,CkpZZQS2CiYYoxo892gywBM9xzCjV2ft8pdSFen7YbCsXyCXGW7BA,0.012000000,4950.780391469,,PAYMENT
2022-12-16 18:39:00,207515,3NKEt7iPwUPmqCbHSKEkvMpRAbRUvNKxtE7TUP2ivryziCdRd6hm,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,316,CkpaArEVvPiuLNEcfV2vnJkph4qiC2vrpS3aHZF9NzX9WmBJgiWfi,0.012000000,3203.220936563,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qiZn3dDGNFgqnXemGk1Bxfk6wwiSu4drTerDTUyJWZXdD5E1HMeT,12,CkpZKJvTMgWRumkUkuRHeyVQniNKoy4hqPdHDBeb3k7tt6v6raQdE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 01:51:00,203069,3NLiYJdG2hyHwaUUU4hRrFntVvMBjb8yFgdymHCDScuGD3qUzyry,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,307,CkpYnvTtG4LDjYAd69CsXny2cgsFGepFBfjjsP1U4rznvxGxqjRcN,0.012000000,5532.380304522,,PAYMENT
