Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-17 09:42:00,363000,3NKKb35yANLk7ocVJXxZ4GUhgJze1H2p4fF86t8A7uhY1QfoQYjz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,B62qo57w9H7g6VfUkWYbXdoNJaE1T7by51WRAfu5ycBTshNLsTCg8Qk,4,5Jtvfoko7Lbox29iQVFRStjHmJ4HxBzTu4pWwiJQX3NtR2BVXwDM,0.200100000,5197.936882969,,PAYMENT
2024-06-05 13:42:00,359761,3NLjhZcqDPmitPeuWabFdAvCtwVdEXbUiFqjhhF7Q8x6tkt9GJgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,578638,5Jtymq7CFivyn1y46wUBcXuZAKRPwcLcq2YaUUx8bCfzyEgL5AyE,0.001000000,37.146678006,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,560024,Ckpa2WRaJAyXFQkPK1mYmYRyrDDWfzuUate1Y3uSdMRPJGEgACep5,0.001000000,36.675232573,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,541678,CkpZfVyhemjwVr8atZxMo1wJHu2zTZM8h6bQYzPq1G7a45js3o8WH,0.001000000,37.944017687,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,524625,CkpaDnjw9Jwq4Yxg8DXX5dJdtsWAdMs2xD7s8dfWom3x9NrYutvEw,0.001000000,30.546940663,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,507080,CkpZNZMeCERd6Nm7FxLjc6ZU8WZcirqdw5nieUFtcWRmidEUB8zMh,0.001000000,28.623683872,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 08:45:00,340228,3NL7wfs122viSpnwV2ciqY28PzCVVwozCMweZZNnnJMfe8UqHbic,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,52789,CkpZEVYJ9yCgh1ZCVEPzcCGLdcDRT2az61KSkGimbBbbfvoL9Zjvr,0.200000000,820.425300000,,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,490039,CkpZUiRuN7YvbiNQ5jFrTtGKFJJbp3efqJvo4g9fLmLEg1wK3K6Er,0.001000000,33.379639975,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,474252,Ckpa92KpR8m8WGiDhLqtQmztnD6UwNoD49SYUqSrjuUZ65MRiEcSk,0.001000000,33.930453320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:06:00,332478,3NKt9LNyy5bjEneicu6ucvWPTdW5ArqKZRVTeFbChJzAMkVRZywN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT29fYQFzeoZ2neRbqfWrfbfacaQSYjLVebMoUEFXDoQGCB3JJ8,458908,CkpZxmYbJxSF7jCqZAfUQZLnyL98iNsVSBbc8iMEbbWp4eii99amy,0.001000000,30.661958855,payout_from_AURO_Epoch_71,PAYMENT
