Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 06:45:00,342399,3NKtLiZKyXbn95rKoxHT64iVEP7RR6KSa4e6Vx88kKcFEVpaeYxx,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,B62qoCx6ii6MncdEsSr3CJPRgQ1DxYKWB24evZbs7aZJ8MF5B43iFcw,4,CkpZz6X96vo5735mSLHpsQB5K1JofH356m6qoxTMgRnNzfzzD8KaC,0.100000000,4053.929115923,,PAYMENT
2024-03-16 02:27:00,337774,3NK8YUcXmzUG5uNW7XLbCUGJasDuWwCwRXMT9UHdCTD8iBrzfh7c,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2741,CkpYmJogZZaKo94KZeRy8XxPVGpaTh5uKwCLdp7Ggz7pLgXymsGex,0.015000000,2455.646690852,FPayment,PAYMENT
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2710,CkpZDGqa5DYLWsehLqdMxNP9sNvZkURMFsrKBgG27C5L2zjNBESK4,0.015000000,978.445799652,FPayment,PAYMENT
2024-03-04 07:09:00,334964,3NLKuB8kYG1usRRUCZpfJ6XJJAyiqXjtkeD1nDBDYFqJ3gCSUy7M,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,B62qoCx6ii6MncdEsSr3CJPRgQ1DxYKWB24evZbs7aZJ8MF5B43iFcw,3,CkpYX4EvmoufKx15d1X8T6aWuN4JdqDtekMEQ7WDwpPTQW65vnuwU,0.100000000,583000.000000000,,PAYMENT
2024-03-04 06:48:00,334961,3NLBgxSQ7gBygi4oWpcR86aRxxWMr9DfEjw8LWBMGZuC3buiN4LP,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,B62qoCx6ii6MncdEsSr3CJPRgQ1DxYKWB24evZbs7aZJ8MF5B43iFcw,2,CkpYrzxEJi66jx6CcU4dbXinUPUxUkddye3aS53rBEBJsWjHwTsAd,0.100000000,1000.000000000,,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2702,CkpaEgRjkirGd5hwebsh8QRjbqDZ77MgQpPYrinT5GHPyhSPozSXL,0.015000000,3838.053183969,FPayment,PAYMENT
2024-02-14 14:27:00,330103,3NKpYiSHwjMoTV7nZ2WXCX41BXp7AQb83AgjvL8RmK4b7bs2dTiU,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2688,Ckpa44XKSm2513vUhM37buU1DgV7jGUGpxkNsuikKnSrM3rjC8ei2,0.015000000,1674.288839039,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2670,CkpYRq43VDAHTwr2JWdrhkkrXx4kHzUcVbMKrWrrPPf6Pn7tva4LE,0.015000000,2608.858611511,FPayment,PAYMENT
2024-01-25 00:57:00,324558,3NL1MD8ZYmm4uY9U5Zf5Pjzwv2U4UeNqqUZWugiyyZnwxkS1H49r,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2644,CkpZi4y7Tnw43Qd2iC5VcQwg3BqHJDt1yPn3FLJcnvXBTuMAajY15,0.015000000,926.864428348,FPayment,PAYMENT
2024-01-18 14:18:00,322846,3NKTBYbGLb2jKPgvXCDPDGpqaPMEKEuQxRSC6tyeChzCUqQ5sMF5,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2634,CkpaG8wqT9ZonN6K1a2SsV3BFf7mtRzKNrpWyWcBX5vKYPLF47QM8,0.015000000,1853.563142704,FPayment,PAYMENT
