Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 23:39:00,361231,3NK6ma1LY92UVdncfD68iHMWCAzUWxZrqdG9qeMMV5kF3Hdeeny5,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,28,5JtrbY1fEmDaxdk5P1bFDkcs1NwjQY6AyMPX1zDfaXc3bcbXDWFs,0.030000000,3600.000000000,84f4506f0c9bfc95780978d955aa0297,PAYMENT
2024-06-10 23:39:00,361231,3NK6ma1LY92UVdncfD68iHMWCAzUWxZrqdG9qeMMV5kF3Hdeeny5,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,5JtkqHeuCAP1cgU4xz3NsZDZCDNE4aM4jJHdSprQc59B9fAAEnVb,0.030000000,0.008178543,84f4506f0c9bfc95780978d955aa0297,PAYMENT
2024-06-10 23:39:00,361231,3NK6ma1LY92UVdncfD68iHMWCAzUWxZrqdG9qeMMV5kF3Hdeeny5,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,26,5JuGih7c61XzbhH9CNoxiHwHzpfLNrXnyk3tZg7DfW3cg1vk5EYD,0.030000000,236.751650000,,PAYMENT
2024-06-10 23:39:00,361231,3NK6ma1LY92UVdncfD68iHMWCAzUWxZrqdG9qeMMV5kF3Hdeeny5,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qkVBj2qL1hjV2sdp2m4sSYveDtmDWEeG2b1qqFqKg5VkL1ehBWpR,25,5JutRNpR4RxLnxLSzRLakKyiPxVEtzccHyuQBsnXqC9FusDrBGUx,0.030000000,1596.455907768,84f4506f0c9bfc95780978d955aa0297,PAYMENT
2024-06-10 23:39:00,361231,3NK6ma1LY92UVdncfD68iHMWCAzUWxZrqdG9qeMMV5kF3Hdeeny5,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,24,5JuvmAfbiVXH4ocgQqBqnW8JXpwfX1jmuoKkdhAJ2Cn4Ef48xjJK,0.030000000,1970.099150000,,PAYMENT
2024-06-10 23:39:00,361231,3NK6ma1LY92UVdncfD68iHMWCAzUWxZrqdG9qeMMV5kF3Hdeeny5,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,23,5Jurtcp1CKvrmnRnS3CTGXDgFHCqQYZQf75ZezGv8GqzwTSmD9TL,0.030000000,2227.970681217,84f4506f0c9bfc95780978d955aa0297,PAYMENT
2024-05-30 13:54:00,358322,3NKGHJ5tmvKDJnnvvpzqowao7tNGibQGqbhrHRGD9DfhM2vR96gR,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qibq12HMvu3B8du3uTBZn53jqfCG8vdwt6jCMCKnHej6mZisVvtb,22,CkpYttT2o3yG8X4u7sLqBStXreXbbYzKZVnK7bG5StLiCyprHZ5WB,0.010000000,2552.000000000,,PAYMENT
2024-05-25 03:48:00,356872,3NLEC1MjdsaE7qcTBnk6iSGGtz2QhYJJH7p5Qymhn4gWLN5FphVF,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpYsZs7ZBBJrsyoLMTXzJQeENuxTYPHqCCfeEMwrn3y7VK9r8afK,0.005000000,0.004551565,84f4506f0c9bfc95780978d955aa0297,PAYMENT
2024-05-25 03:48:00,356872,3NLEC1MjdsaE7qcTBnk6iSGGtz2QhYJJH7p5Qymhn4gWLN5FphVF,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,20,CkpYnk6Hgq1kTQsoyMCq9kgdfDiJkiAvjo9Z7JDNH3rJ6x2gp2A79,0.005000000,131.758260000,,PAYMENT
2024-05-25 03:48:00,356872,3NLEC1MjdsaE7qcTBnk6iSGGtz2QhYJJH7p5Qymhn4gWLN5FphVF,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qkVBj2qL1hjV2sdp2m4sSYveDtmDWEeG2b1qqFqKg5VkL1ehBWpR,19,CkpZm7aaw2MBY9UR99ovXGoYzkX774hnSC9k4VhKSrg9qecezbn7v,0.005000000,886.315399750,84f4506f0c9bfc95780978d955aa0297,PAYMENT
2024-05-25 03:48:00,356872,3NLEC1MjdsaE7qcTBnk6iSGGtz2QhYJJH7p5Qymhn4gWLN5FphVF,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,18,CkpaDUZsuXLnnW1pSdwwZkchDEZPBfZdczajudqGHkWNLhKAtdQ6n,0.005000000,1092.663410000,,PAYMENT
2024-05-25 03:48:00,356872,3NLEC1MjdsaE7qcTBnk6iSGGtz2QhYJJH7p5Qymhn4gWLN5FphVF,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,17,CkpaKryXVga8c8VwVtr8Jhu69mEeyoR2P8WpWAKPDtw31RrzHe8ts,0.005000000,1239.921840470,84f4506f0c9bfc95780978d955aa0297,PAYMENT
2024-05-09 22:48:00,352675,3NKU6goBL65ATpeyKSWYsoXS2EiHvwoEsPSEQtKdD5rBShzh16Nv,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,16,CkpYSPAC94JWxjLpZjkB8vWicVRAkFTEPPoq9sqDiHZ193jC9AnxH,0.020000000,720.000000000,84f4506f0c9bfc95780978d955aa0297,PAYMENT
