Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-08 20:03:00,195796,3NKYQYUtKekBbuhi9r8xBHxWnzFWxhdQhAHJJTsu1t1cPH8dJ2z4,B62qjJv5Mi6LE3D5MQVcP1GQmgQLExtF5VmsvzD5kRDVzuvjnHP5MYj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZttd2wdcDReSFwvz31NaiNq2qWKNnetFEAneDQ4dFBQbxcW6Dh,0.020000000,16.352503948,,PAYMENT
2022-11-08 12:36:00,195693,3NKM77gnwdYqtsTgqZa2si36nrHvf8iJ6zBVcrgREcQeRQLr3KyF,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,B62qjJv5Mi6LE3D5MQVcP1GQmgQLExtF5VmsvzD5kRDVzuvjnHP5MYj,8,Ckpa5DqLqC49Wj4cNFbAGt5R12D8cSP7oE2QqKJBEpWq139aW2czG,0.010100000,16.372503948,,PAYMENT
2021-11-25 10:54:00,84228,3NLHDR4Qty2Hk5gf9U6uDpUB9cB5i5t9YEfs1MHHDasiAwP8o5sq,B62qjJv5Mi6LE3D5MQVcP1GQmgQLExtF5VmsvzD5kRDVzuvjnHP5MYj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYntXeRBc8gc3rW5aoHFbSVjUxLDSLzXW3zbh1xhnPkKUJNxSXF,0.020000000,163.826187838,,PAYMENT
2021-11-25 10:36:00,84227,3NKYGtdk24Shqq6sv9zZMAuGnyVY6otExLezP51GsRSmgdvSaGib,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJv5Mi6LE3D5MQVcP1GQmgQLExtF5VmsvzD5kRDVzuvjnHP5MYj,44540,CkpYby4a4YNwD22r9KMxcxYfcYuBHaTw8pduFYdXU3mVCif6kRiTj,0.020000000,163.846187838,,PAYMENT
2021-10-08 08:57:00,68852,3NKwmt3UJP9tqCRNoXkJ1tEBVXhf34VBsvnQqVuZVrDzitdEWSwR,B62qjJv5Mi6LE3D5MQVcP1GQmgQLExtF5VmsvzD5kRDVzuvjnHP5MYj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYRQRF3knK9acmsuFaZz9QCzsgE3rbFpaRCwupGY8SVSrwujpy8,0.020000000,6.280000000,,PAYMENT
2021-10-08 08:33:00,68847,3NLYMBFZviTLaAiyW2F47MKSEvboFcBB9uQNTg2xvXp4yoMJrfyR,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,B62qjJv5Mi6LE3D5MQVcP1GQmgQLExtF5VmsvzD5kRDVzuvjnHP5MYj,7,CkpZndbj1zuPpvJ1F9Rb1EZtu6rHSojQD7BayC2HNuVG4nNTyY2DU,0.010100000,6.300000000,,PAYMENT
2021-09-11 19:15:00,60391,3NKHDSXUR6ELeyd8KKEkCcJtszoWRxC9mMsJDbFS1hrmwoJs36B8,B62qjJv5Mi6LE3D5MQVcP1GQmgQLExtF5VmsvzD5kRDVzuvjnHP5MYj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa2YBeuynvYAwA1uzusYmBnEYk2pFsP3qcRMetAs9ft4JrRas6r,0.020000000,189.480000000,,PAYMENT
2021-09-11 18:51:00,60386,3NKU9B1icQryNhyBCJUo8jfP3g34SpntkrJjUrB38gshukEfAiiH,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,B62qjJv5Mi6LE3D5MQVcP1GQmgQLExtF5VmsvzD5kRDVzuvjnHP5MYj,6,CkpYWroK3CraMgK8P5bAqmQEAXhC2AWcLMjAVx1PmqAiw4naZBq85,0.010100000,189.500000000,,PAYMENT
2021-09-10 22:12:00,60115,3NLjuaoLEZkXucgkyn1hM51otgnG5grcsjSBFyD4aQTrFC4NbgJW,B62qjJv5Mi6LE3D5MQVcP1GQmgQLExtF5VmsvzD5kRDVzuvjnHP5MYj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaAbn6h2qW5tPkB8EKYumXRqjvMeHUqBTN5dHGJTcaZPnBg7JV2,0.020000000,4.980000000,,PAYMENT
2021-09-10 21:15:00,60098,3NLA7J3AoxB9C6Ar4eiv4xo86L34DNKjjNWfpV19C88h38oPUYKN,B62qnX5pPtm8TSQC7jCJeDpccniqHoghY1PonKrZgjT37bdFmoRtEZ6,B62qjJv5Mi6LE3D5MQVcP1GQmgQLExtF5VmsvzD5kRDVzuvjnHP5MYj,1,CkpZ2bhkzzsUtR3nkgty9U4k4d1HxdUTDekLdYYx2inWQ5M9AzcVU,0.010100000,6.000000000,,PAYMENT
