Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-26 19:54:00,273028,3NLDpQac78uKK77WATsG8ENEg1rNGSqf2b3d4J5noRot8Jhdwmck,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZRHzUCNzJGgtH3qhekSsMe8mdZqcuEaotKSiYexnrueXYyPAR4,0.023000000,1999.977000000,,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,56,CkpZ87dEu3oJEYbpYoHv23J52HvFMxWce8VtSrKCAujrDiczwDdcX,0.010100000,2000.000000000,,PAYMENT
2023-07-18 07:57:00,270431,3NKDmvxgVsjDLyWRNLvW1YFShummZDodPZVNmJFSWPUCPB6bvyi3,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZ5MuKwAyTgMGgewXivoVHVyeXNPmLMo3UArdoYbuz1TLTUCX8Q,0.100000000,2632.900000000,,PAYMENT
2023-07-18 07:30:00,270426,3NLATMgjoj4fL43TocayMovVXzoPLtHspUam5y7KaHLago2pumT2,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,53,CkpZkNdwAYAuET7HgGc7WS9UkuuhDsFJ2X8ALo63mCJkTcB7tzdqP,0.010100000,2633.000000000,,PAYMENT
2022-12-10 23:54:00,205729,3NK9FPqxvoVUctyoyZfmFGk6vn8CuUsgmd12sMPPiHRrX7ULybE7,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpYvFp3EyLzdGjUstYDGKzA6sRoQpmubf838TvNpTt5FFAJaXa39,0.010000000,322.200000000,,PAYMENT
2022-12-10 23:03:00,205716,3NLMuUARWfgLavtedQRuN7P5sB2p1Sfffob4zMxQDcyru8ESNA41,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,49,CkpYxsuEHTYC8ym42GQBcEihWt3KbDTXtjo2vqSz4HjbWBSggNYah,0.010100000,322.210000000,,PAYMENT
2022-12-07 10:03:00,204640,3NLjSMRdaqMQrkShQKvtLFK7vNyZBde8CShgjih6TQksDfRyMEdc,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpYY6DzchSWo2gz69jXxLrNoQGndqQExHTaHoNBtkUjZUNpv2QHx,0.007500000,384.992500000,,PAYMENT
2022-12-07 09:12:00,204629,3NKfXhLnqPxHn2U8Worm7n2mDC9FffRaHa33YYtLJs6gUnXVsoja,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,48,CkpZ4wVTELTwUDsVk9BEZi59MoRVbyHAXXiFMdvg26dyULvLWLi2S,0.010100000,385.000000000,,PAYMENT
2022-11-23 13:51:00,200405,3NL3kjo63F8WQAWYnao8g4faJNPN87pwjYzUi9PK9d6m55fWgyMp,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpYsS9wNm6j1jxL1RfmwfNshm8AMASrU4SZW1rKBSGsZt95QcMJv,0.016000000,698.794000000,,PAYMENT
2022-11-23 13:24:00,200400,3NKRwWCMRAtn8zaXfar3kGLpjeSJgwtgEXMyLq5BVxkfyXD89aKT,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,47,CkpYxEbYJZEN8ywHdqxtRQLNdpjEYF1KBTkf6BdLQAVohTdnKpAip,0.010100000,693.510000000,,PAYMENT
