Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qng11gS3bj4HDE1tAP1qF8iEZjbUf2E8kHmDXUtzLb4YNEf451QF,126994,CkpYcSqrKo9yf4JR3mcnfoJRFMfKVVbPjQSpyNNFGfEewAALRiDqH,0.001000000,0.101193362,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qng11gS3bj4HDE1tAP1qF8iEZjbUf2E8kHmDXUtzLb4YNEf451QF,123282,Ckpa2Jbu816y4UWbzSAhQ3CrGKZpTY6SZXAaSqqFycWeqURGYCykW,0.001000000,0.092329813,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qng11gS3bj4HDE1tAP1qF8iEZjbUf2E8kHmDXUtzLb4YNEf451QF,116141,CkpZd5sX74p4m3jb1z8XDvzjrLdJCtVaLorupbdXAAB8pEr8hgN1r,0.001000000,0.072481692,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qng11gS3bj4HDE1tAP1qF8iEZjbUf2E8kHmDXUtzLb4YNEf451QF,115894,CkpZFawBjcmFbKgoWKxrLeKVZWwaG48JSiceYAxy4f2Hghv5kP1Sj,0.001000000,0.075999851,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qng11gS3bj4HDE1tAP1qF8iEZjbUf2E8kHmDXUtzLb4YNEf451QF,112308,CkpZbmHUpckpGWbH9VQUtMhhAjM8CFmemChTBeLnwgXvu1Xd6v1Dz,0.001000000,0.081991038,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qng11gS3bj4HDE1tAP1qF8iEZjbUf2E8kHmDXUtzLb4YNEf451QF,108768,CkpZS2X9gaxmwrKFKNRZtZgJVqqxrnnwLutvhxLRtwTGkJbLC7jbk,0.001000000,0.088483757,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qng11gS3bj4HDE1tAP1qF8iEZjbUf2E8kHmDXUtzLb4YNEf451QF,105354,CkpZyGMu5rafwfq5Hma32JmFYuaqX5cccNU9CLZEzVqFPnp2s1ixX,0.001000000,0.078806379,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qng11gS3bj4HDE1tAP1qF8iEZjbUf2E8kHmDXUtzLb4YNEf451QF,102789,CkpZp9iWSYcTLSN915Rq4gkHm2M6k7Y6UYpgmAVHDcvsu2RgydZZ6,0.001000000,0.094486665,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qng11gS3bj4HDE1tAP1qF8iEZjbUf2E8kHmDXUtzLb4YNEf451QF,100558,CkpZnNYd5tAaGku1VYjuhvaxU5LjBSmYuB7UmbHErc3xic5Uebasc,0.001000000,0.070892649,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qng11gS3bj4HDE1tAP1qF8iEZjbUf2E8kHmDXUtzLb4YNEf451QF,98310,CkpYnEuQNVxLUw3qFLt3r5AGQ9xi2zX94cbEZDi9BWYXFPEkUU4rj,0.001000000,0.085543962,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qng11gS3bj4HDE1tAP1qF8iEZjbUf2E8kHmDXUtzLb4YNEf451QF,96058,CkpZgs1L4iQkVf1asEVW9M4ZiBc9AzL7MB6ewf4hNE4quXALbd1d1,0.001000000,0.069467200,Piconbello epoch66 2%fee payout,PAYMENT
