Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,558864,CkpYp48ZqmkwcCg3NdskRY5EtLjKEmAdB4wyPWuZr1eg7zq9susQD,0.001000000,234.293097837,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:09:00,351540,3NKHzm1zvC7CsuuEBGy5Yy5skt7ERdh5YwicN3qY9hpTbFUrAmG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,540550,CkpZ2Eu3bUknehbkdBWGXZU3NCktfY2Wb7eLLUmPRfQ2B1TGvQVN2,0.001000000,242.131156103,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,523310,CkpYvec49uhYFH1qdbniUoZ8UhKvS4YuqrRmQc75MmENffv9nx3D4,0.001000000,232.944245183,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,505771,CkpZj7qDYyifFCtMHqFAmkrrV7obSZAiT7ELxErQXEfQ8HQnWY22m,0.001000000,218.277912776,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,488743,CkpYQJHD7VeE29rDV4Nioeb7ArB6wqyB9dgxU8vYNZivnP4WwBBRA,0.001000000,254.545790165,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,472979,CkpYSvSh8rfDxe8wRf1uWr3mr8FFJfSqJS6RRYcbynVzSYA5qkC5d,0.001000000,258.746090680,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,457655,CkpZMG6tk7cGG92WGUWp9iiKg9mYNy3B5cvV2z95pqRQ6vQK5jeYK,0.001000000,233.820978150,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,443945,CkpYpsyHj3woTGycionn7kBa6PwFkRYLiCxbxQSp77eHWQQUWVyxN,0.001000000,215.270001256,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,430910,Ckpa3zEHKMVMeDrKLWxMxvFKJuN5V3V42xLgNPshVG1269foh6iPJ,0.001000000,241.369762802,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,418010,CkpZdsoBunR4jQ1qXiP6GgrXYPJfTNxgmf87RbJeU8pXq2qjTDoqf,0.001000000,241.637268708,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:45:00,316287,3NK6rqSuMUFkcwF4gWg5dvnPGFkWF75BTjqgJ2BbDjejn3e8SntS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,405248,CkpZm2V5z8mPpCAx6Ndu5q1VjiAj5DDqZoHzabJ9YFJfvuwunHWNK,0.001000000,265.374795921,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,392688,CkpZz1GS7dYUpyv84YqKf23sKVofAxSc1naJ2DooauBF3p3iNr85U,0.001000000,218.918705364,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,380936,CkpZRRgEwDNUKp8h4umXtewMFwWYcduoLGeWVkakpmk7sGLHN1V8w,0.001000000,227.248391246,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:45:00,304006,3NLsnkT7j4tT2vfaUXrNAMgXN65sUzG5Wbjf2oxR2B6oKzq9ocvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,368632,CkpYvHBarKHoqsg2AgJPTA6kQbG1uV5UfDDWPY65tACoT1Faphnus,0.001000000,201.308443930,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMcZ3gQo6KpxZaJhuCrTjdrF9AsbAoggPksFBJPRqdPQb3wmEgj,356429,CkpYxyghh1eqLPsdaR9uHCyjmcxY2pXUcQUmEdUgF1pEh43usFqoH,0.001000000,205.000985724,payout_from_AURO_Epoch_63,PAYMENT
