Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoodnB58U1B6MJTtuA7LhBvD5spDafUsjbSWVMzpdyjUbG9k5br5,134294,5JtoShhD6Z3CUdUiVebqd6wAx5uHXFq1tKBKjbnfpqTnyUDnryJi,0.001000000,0.249874984,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoodnB58U1B6MJTtuA7LhBvD5spDafUsjbSWVMzpdyjUbG9k5br5,130467,CkpZTj8xWTiWwuZgRLKrFh26GvSg5a1JPAC7PgTUEunfqy9hXQrVR,0.001000000,0.210737627,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoodnB58U1B6MJTtuA7LhBvD5spDafUsjbSWVMzpdyjUbG9k5br5,126746,CkpZrk363U8FLjZp7GcLN2Qh2YGtGuQRwoE47Ug2FMRsdfLckYBHU,0.001000000,0.275943855,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoodnB58U1B6MJTtuA7LhBvD5spDafUsjbSWVMzpdyjUbG9k5br5,123034,CkpZ33bDM4hYxz2ceUcnBoKKG3JJBwS21PKhMUa9boZy3PQdQ7CXR,0.001000000,0.252761069,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoodnB58U1B6MJTtuA7LhBvD5spDafUsjbSWVMzpdyjUbG9k5br5,119305,CkpYr9MT3bk9vjEcXPmfHx5bMzcRbcaAD3C23LZAzwba77cGcsgmj,0.001000000,0.067384799,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoodnB58U1B6MJTtuA7LhBvD5spDafUsjbSWVMzpdyjUbG9k5br5,115909,CkpZd1fkWo79GadTzef7yq3wCMtNRcKbziRaYRiekWVTWu4VcbXCD,0.001000000,0.071153435,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 05:30:00,336393,3NKLzaeX2fNTPeDZLbxjqvdz9kC1cJsXQTFX4tpMKUmVRYscv7YE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoodnB58U1B6MJTtuA7LhBvD5spDafUsjbSWVMzpdyjUbG9k5br5,41229,CkpaLMbd6kkZEMLvUbTxrAcjyNZ3GjSwGhqwoEWpc7wSKk7itqDQm,0.500000000,23.010216480,memo,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoodnB58U1B6MJTtuA7LhBvD5spDafUsjbSWVMzpdyjUbG9k5br5,112321,CkpZadx4pBU79ASobMKTZcVrSxvEdGAZXrr4xfb29emgQM3JqNL3F,0.001000000,0.077247347,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qoodnB58U1B6MJTtuA7LhBvD5spDafUsjbSWVMzpdyjUbG9k5br5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZvDyucVEmccjHnywJjXtavP3uiHV2J3idwrZ2DgmYjj8ZYtkZB,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-25 15:51:00,324691,3NKpTkxazmn64iEesg2Ry7kDnDqHzGt2zf9mQ6E4HrVfatwgdKvw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoodnB58U1B6MJTtuA7LhBvD5spDafUsjbSWVMzpdyjUbG9k5br5,39615,CkpYxR9HgD1cP3KnxbHHxito8a53Axame5ivCXWRQe24knajayh97,0.500000000,12.788577920,memo,PAYMENT
