Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-30 18:45:00,238519,3NK6pCu9gZ9RcNun7LZE5DpncfKKUHPihYrVpUncaNHEy1Ge7B3d,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,42381,CkpZ1EZ5YHP6e5V57xydbR45u2h9TdEKagok7RWiaVs8LHTZevRdN,0.001000000,0.004907966,EPOCH49. PhDSOON payout,PAYMENT
2023-03-29 20:09:00,238232,3NKFLgK3hAkhPuYPzasDUVS1UTHeTP3nLcrxwRK5g7CZqVQbTUt8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,41914,CkpYt54XjvNNyidhqyqKy78NR9E6CtkoSj82XLLdugfpnFZ2Xdrs7,0.001000000,0.037437128,EPOCH49. PhDSOON payout,PAYMENT
2023-03-22 14:39:00,236061,3NKoMp3vnsUbV1aBaTjSYRFX8JUnYe4zeSNoTb3WAeUoaBCqBmXa,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,41444,CkpZh3XaDsWCp282EjDT3gpmbknd7jAbREZzU8BbKKGU6FT8AnXo1,0.001000000,0.046218402,EPOCH49. PhDSOON payout,PAYMENT
2023-03-15 11:45:00,234010,3NLqdi6bsPtRJaLACctbrAM4KtH2D3Rw31F1hHFqnufsAvEvnHz6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,41008,CkpZ1kvtNcftyjKJE86ii4NUsTUf1WcnF7irNereEvM9vBN8Yrdda,0.001000000,0.014957395,EPOCH48. PhDSOON payout,PAYMENT
2023-03-13 15:24:00,233456,3NLaQej2DEmrMqUucG9biQ6cdzk6v216gAhsUDZfhSkK4HsJqoQ2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,40539,CkpZsy2eNJNid8uWGedHHCTyF2GZGNffVBaJzt9NZWj54kCymTi4J,0.001000000,0.043005298,EPOCH48. PhDSOON payout,PAYMENT
2023-03-09 10:39:00,232183,3NKRS1Ks5vB4Wk7gxX6VNMx1diim4NCyADX9utJNYEQ6mYRQf72K,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,B62qibSJHhchGsE3CVwQymNk7z4jMq5spLHEEH38e6xuk6meWXt3dPN,3,CkpYum1zVBw7MuyZMxujzPef7MQ9XN5Q1eeEVzWUeAtMQnidciVFd,0.010100000,10.701681751,,PAYMENT
2023-03-06 15:48:00,231334,3NK8TK9XQT3r6UsyudabnSJ3ZNHw4BAq3UC5TDq3Z5eSSMRcdUwN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,40070,CkpZnuQkkxBS87vhEvaCsdrzTTQBw2h5TkMALPJfpkhdpqMsxgZNh,0.001000000,0.046749665,EPOCH48. PhDSOON payout,PAYMENT
2023-03-01 01:21:00,229704,3NLH99i8e1W4uSefXGyek2Em8K8zpjRUiG6qjBvMMrigchq6cMxU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,39637,CkpZc6ZucXa7GzSj8dSXqvUeBbTXG8snCjhRm4scc4ZUwcHWtmBkJ,0.001000000,0.008425773,EPOCH47. PhDSOON payout,PAYMENT
2023-02-27 12:36:00,229221,3NKqVrp7wun4ZHYiBFo6FSsXYEHhBYQYBND1nT3qp4f8Tm8a6Fkj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,39169,CkpYjCmVVhUNaKVkw9qirMfD65iQh782dm1Jq3iRZX1mipiNn9xyF,0.001000000,0.038917765,EPOCH47. PhDSOON payout,PAYMENT
2023-02-22 22:39:00,227786,3NLby2wBMtjH5RwigFnuKs4ndw7k1s2d1dA5tSZ1VMGSoFQazkaw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,38691,CkpZD4MVdof4DFwiejQGV7Jt4nGihBVY9RF4JMiXmpnr938tfHbnw,0.001000000,0.070896449,EPOCH47. PhDSOON payout,PAYMENT
2023-02-13 07:39:00,224946,3NLhShHXAN5o2tEoRjEC5pJRZ1TuUBdKCW5RqqPCNaNvrNTyAUJ2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,38260,CkpZEhDw1cfAZMsMceBmsz4dQcvB7KRt7SyX5TZ97PSBox1QdBQzr,0.001000000,0.007949790,EPOCH46-1. PhDSOON payout,PAYMENT
2023-02-12 08:03:00,224662,3NLnGSG4Z74injHiCFztQuv9TFvEPLNreRVqpUmx3N4T7wwJe32p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,37790,CkpaDG9dUVckb56PhnG1cvcHNxugeH3Ye2eywTRJXHFFfXj6PrkAP,0.001000000,0.056666704,EPOCH46-1. PhDSOON payout,PAYMENT
2023-02-07 07:09:00,223161,3NKBuqszKXjhwMQPyf1HRPpbigJ8BGdxvdf6FXpygB4GCzgN5has,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,37322,CkpYs99Vt8SFWzvs7XZbQnnBP8ycazkwMEBb72vK6zc7tHNqAfjFa,0.001000000,0.051540684,EPOCH46-1. PhDSOON payout,PAYMENT
2023-01-30 01:27:00,220707,3NLsGdwN6eRjfnq8Y5iYUxrxJhM7csgkUBuKFiZW8goXkxNn7t17,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,36885,CkpaKEYLeCbdM39V9AkzDE8px5EzWwk17F9HuxvSv91qPSnuCjTqe,0.001000000,0.010874144,EPOCH45-3. PhDSOON payout,PAYMENT
2023-01-28 16:06:00,220293,3NKGH1uYvP7dMUanQo27vUVsmbPqWTMk2q11MfA8mYqvLyxRXTGu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,36432,CkpZUqSJhAG7vvnmrvV63XWVzpAAnczekjV5RxA9rneyi1GKLX7Ai,0.001000000,0.030308069,EPOCH45-2. PhDSOON payout,PAYMENT
2023-01-23 07:21:00,218678,3NLfkcJk8arakShr34KUvygmgP432WwkzwK9Era6eMZ8cX7pXWco,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,35971,CkpZQiAGFmJXCGKZUFVgDX9PK845qUYWLoByEvfkV6KNBo7Kc4nzd,0.001000000,0.052041005,EPOCH45-1. PhDSOON payout,PAYMENT
2023-01-15 08:03:00,216387,3NK93zCyaeDvP7xNBFYCNxSTMhtzfQznUwUqE1wxfk5HJt1nsqXJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,35539,CkpYVkapkf3PPsozN2rPgZoDoSRcrJmQuAXqqJQ6rPos3dRB1ekUG,0.001000000,0.015583467,EPOCH44-3. PhDSOON payout,PAYMENT
2023-01-13 11:03:00,215830,3NKcV6tudrzjG1cg64c4cdCyTkoQFsRKY96rMx1HGG8ACvNJ8a8G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,35087,CkpZstcfqnFehHdL41yxUzdQgKQkkXgakTC7rANPhtfNVHjcuBrbT,0.001000000,0.038469725,EPOCH44-2. PhDSOON payout,PAYMENT
2023-01-08 08:09:00,214298,3NKegDnKTCmVvYQxLieJa8KTUKvpKLEeRZFJjCeC2EF6cYKL25Lj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,34641,CkpZtopJD8oW6TZnRTxdAehBiyQbsGb1phWPZ4c392in1H2tzPR9D,0.001000000,0.028046214,EPOCH44-1. PhDSOON payout,PAYMENT
2022-12-31 08:06:00,211932,3NLhLQ8q5sps3F98Hu6WMT9MM1qYhRqQAHxKffFVWXu1hcd4SCE7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,34208,CkpYg5MEofrHq2KiFidWUshq2mdBq2bS5sYi4Mxyh6BoxQCd2yVvo,0.001000000,0.016961240,EPOCH43-3. PhDSOON payout,PAYMENT
2022-12-29 13:48:00,211399,3NKCh4jXCNMYZQeFUyR2q7xVJ8NUESg87X83EDHEi3ev4yXcHSg6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,33758,CkpYWWq8jE1qKLDfLmTPgNGiyqKC2AnvrxA3s7jJNcG2gvp7rRr8a,0.001000000,0.034983785,EPOCH43-2. PhDSOON payout,PAYMENT
2022-12-23 16:18:00,209583,3NLqc8wE2TbFG2jHGQBiPqYZF1f24J6mf4jPnh5ntn6GzxgeCcs6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,33307,CkpZVN2kNq2euwadK8gnV3m6mqgQtRWFMC4cT7CzZXh1s2nnNdjN7,0.001000000,0.046381204,EPOCH43-1. PhDSOON payout,PAYMENT
2022-12-16 09:36:00,207392,3NLSSav5EiU5hCs74gQxLKCw88ndWxTTRqbSWgHiNcmLCnAKuQrH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,32896,CkpYT33gyJS7SpVNUPADUtEWCgvi2F9496ssSaxWnX8HAkRBRBEan,0.001000000,0.007899562,EPOCH42-3. PhDSOON payout,PAYMENT
2022-12-14 13:54:00,206830,3NLhA4gvrJnoa4fpPNHb9cCVrAH4jUNrE6UB6kbRXzq8BH9yWpEG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,32453,Ckpa2DdrsGPbPjbN1G9S3JUwFCmNh3XBzyWTt4XmgqAdv3BJKVMDP,0.001000000,0.038444787,EPOCH42-2. PhDSOON payout,PAYMENT
2022-12-10 14:51:00,205615,3NKZP3xiwNfTUfy2b5rfTqfSh4fsRewYmCHGCyTsHx8pCAQzxQYD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,32000,CkpYkJ3KVWLHnrsFgRowhLutAyjaiJHhKoJKwBTVfcqTDs1WrV2QP,0.001000000,0.070420583,EPOCH41-2. PhDSOON payout,PAYMENT
2022-11-30 03:27:00,202495,3NK36G4btSNvWheFBHoRDBp8xPyRA11dFmmrBXLMpogDrQiRJscE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,31569,CkpZ4kvQGGYVWJDttcRJ7HVtXPDsHnj8Ar1KTC1eNkioQa5RXPGvD,0.001000000,0.025206488,EPOCH41-2. PhDSOON payout,PAYMENT
2022-11-20 15:36:00,199465,3NLXM8DQCFBbjyb2om4jZwH5SEbRFPoeaGbWoRbm5LEWu9WoC9nH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,31131,CkpZKzarzybaBTGYxSd9aqJcqVJ6r5C9ij6z3b7QDfPT6X15jjVrT,0.001000000,0.024412488,EPOCH41-1. PhDSOON payout,PAYMENT
