Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,553083,CkpaFyPWRppmCrrhbRozzV1jdAzFXGkGxnHuX2se9Rzteq47ToVjp,0.005000000,8.597227234,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,548681,CkpaGkbH5zkknBtqQMMT7NaEx5mKAnpFxJhEciT3dEKNW44tYU1nm,0.005000000,6.222929816,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,544004,CkpZURuacxgsQSZAVNVNB5wccPVf1LqsfBvjpfswBzjNkDNcCwHFP,0.005000000,8.273173569,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-10 15:24:00,352863,3NKBagUVFcQg8VDzLdb61YhWWwzz9soPEAqQuuq4Cgzh8F7z4cfz,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,71,CkpYrdycJiC1BMBLJ67tqNrFKdKKtHsugp7rV6DpXFqT9sWvsdypZ,0.010100000,44.000000000,,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,539664,CkpZ2kY6nYoKya75u2WKjseEqyfaH3ZKSVtsxokhTePRpSTuGxhci,0.005000000,5.936230675,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,534980,CkpZxUV7giLMPhLnwGbk1epvCu8QnuePxzif2YYP27aEC1Bqr55XP,0.005000000,7.318879936,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,530700,CkpZSadfdZJVwYdMsE3A7b59Ro5cdBqn6XG7aVmPLTK3HwoQ3Tbjq,0.005000000,5.671690362,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,525970,CkpYxPpYvL3aX9VUjUkKtK5oCJFEJ2Hji77vts1xdGvZc7Jyd7keR,0.005000000,8.452360656,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,521623,Ckpa2oMPZAxMgQAhhJ36XmiQNpae5EpiBsGcG2PxTUbjFrLuVG8mZ,0.005000000,6.111553525,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:12:00,347672,3NL2TAsw24yy3tLYuzEYDWpV6Yw8YzPDxB1sXCvgZZ3jQRHBNPzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,516795,CkpZ2dWRh2UxiXqsQ6tF7HSkipBVrziSM2KGo6v676rgtCnciamNX,0.005000000,10.507454187,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-18 11:57:00,346828,3NLijPxE9nG8fmCvhEMBMWodcE5omsMosmc8TwUtVu4XsRv9NS2y,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,70,CkpZWMvck5a7x3BStA4MnYpFNNdhBrET8b7vg7e7YD1F1Jtt67LAX,0.010100000,19.000000000,,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,512413,CkpZfrCmcqT7VvUdnuUejdKaFxhMQkPtKibeZ66r7KoUtHFq1thCR,0.005000000,8.022865625,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,507717,CkpYgtLCPJsegy5YKf24e2uiC46a2qkRPM7u38q3msFzAihHzboTF,0.005000000,11.075181855,MinaExplorer Payout 321 #345745,PAYMENT
