Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 14:27:00,363634,3NKBL2AC3Q6jzGkJWH6SoezV7AqChLsjjUA72bcR5rLdaiik1RzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,216444,5JuMTMwZYnk3CaEGn9vLco9rNmXeZaTDf7a9cVtYrizSiaYpw1iM,0.001000000,3.347134234,payout from mina-pool-payout,PAYMENT
2024-06-11 18:06:00,361447,3NKGVigRvavFk21ttwjV6MFeBx1DfaTQ6wrDwgb2yC3s2LhofsLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,215063,5Jukh6deWy72L8e76sDi9yw6YHARnjqqvZ5tkcm1QdPMTVTtAfiZ,0.001000000,1.399496041,payout from mina-pool-payout,PAYMENT
2024-06-02 11:00:00,359069,3NKpJFU52dx4V4kqPc9G87e4dfpwxaWTmswVjsLH6RqTdon9mZnC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,212848,CkpYjHHuJTiRgGSTrig4ozxsACuakkQZa3s1DWiw8chixfthUQKJo,0.002000000,4.197870911,payout,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,210633,Ckpa8qzBr4hAqW1nWjBu6NhoS6ZZaUQTeKYSMPt7Q1sZJazabjYGM,0.002000000,2.098752638,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,208415,CkpaGniQ9XWK9MogJ2zFheDssZCzjyaXeosDSNTYjsfa8T6Yu8zhU,0.002000000,2.115541036,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,206195,CkpZc2VqNHNvpiZu7V11t8CQx4cuyt3TD8fbYhZYrqt34ATNnsdM1,0.002000000,2.820972434,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,204473,Ckpa3XREceBoExgeW8rm9dxsayk9jhbLSvLBEwK3xkiwYKrM11kXf,0.002000000,0.759583441,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,202769,CkpZvh5d4oyaLzuN82vojvoCtEYdfNEjVQ6xMeKcLwEgzLdZNSDit,0.002000000,4.559347460,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,201434,CkpYtmtKzd4Me2n1z98Liv7T7tPjgwBD2HXjQq3WqcYdggkppKt7z,0.002000000,1.531577192,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,199344,CkpZ7CLfmyBQqgjuSp9BXZxNhCawTsDni95UkGhadq6d5TEWVe3Zi,0.002000000,3.062791174,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,197980,CkpZPnVNzYHwKNsf69Z4ziPHon1mxPYFGNkfoZH8rZHmcDh4KFnS9,0.002000000,2.187615713,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,196234,CkpZsacju39qA5QkdNeQPFUEF9h3XEUj3KhBw7QQt4ThWwYY2NEiy,0.002000000,2.187812508,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,194372,CkpZRRJP9k7fJ9jeAY1NRnkGN9j44UMFPFaPDbaEnxeGSqujSzLpi,0.002000000,3.646395089,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,192778,CkpZESDTtR4WbQfe8YYUYnzeA3tqsgcCzwF6kBGk65rh2aVWmnHsK,0.002000000,3.648423192,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,191427,CkpZoPqqGTcJbYfrEH8Jq8E57akwjsSvPqvfTVJoHRVmE8KUYfnuC,0.002000000,0.677459523,payout,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,189737,CkpYqW7TVPC23cMxQNQ3GG4yvbhbGSemgTGGrHHARFNHKz34i1pGb,0.002000000,2.031923050,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,187516,Ckpa1svTHK2sD3yUxC51GUaFfyBg3i4xt8TtRH4XHKF4SXYKLWmsG,0.002000000,4.069303637,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,185761,CkpYYX1LbrAYPmQGeieir561RyhQwPLVF48egNrm3p15qAH2Umzxq,0.002000000,2.034665322,payout,PAYMENT
2024-03-03 12:51:00,334781,3NLhANVcXEgreqpWmHwHU96GyyBoeW1CCyKer3XzBa5cv4vK1kJF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojrU5yRck7FbCoh1ZNgew2uMw3FLYx8k4g4zZekB1LWrANPYViS,183993,CkpZyiG8QZB1nwRYBVXAb9c3wKCpPGDP9sgtKKsUkEnR2cvs7YE5f,0.002000000,1.918565014,payout,PAYMENT
