Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsBGvdSYRFktqTtFdCf3PqpBHCAPBKggWrQzxb5wwGC8bqc6Cse,123852,CkpZrx7XCGkve8k7DjNjVpr4zh88xjc7dPJQsebGpf8MSJ8izqpj8,0.001000000,33.679302741,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:39:00,347604,3NKCKZzARv33ovW9bc3kcqPp7KxGE1mo2hKkm7X8wYvamou81PCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsBGvdSYRFktqTtFdCf3PqpBHCAPBKggWrQzxb5wwGC8bqc6Cse,120127,CkpYvrjF18Bz77jbyRNuDD9zk59y1YRY1j6dcadrXNGLhWjrDWidz,0.001000000,30.729326150,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsBGvdSYRFktqTtFdCf3PqpBHCAPBKggWrQzxb5wwGC8bqc6Cse,116424,CkpZPWEfDoLtz4ofQ5KyCx287Uvb2m2F3pikyEXbzAC2KHVdJW2KN,0.001000000,24.123442958,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsBGvdSYRFktqTtFdCf3PqpBHCAPBKggWrQzxb5wwGC8bqc6Cse,112856,CkpZrwS6dp3vkAhW5ytLeY4PNaGbJWaCcJ9SECZx5KnMF1rcVK8DT,0.001000000,25.294363265,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsBGvdSYRFktqTtFdCf3PqpBHCAPBKggWrQzxb5wwGC8bqc6Cse,109319,CkpYkahdqUYJzE3YUyaQgiBZvJ76YhRdudcE2vgoEcaNVLdiSiLRA,0.001000000,27.288357572,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsBGvdSYRFktqTtFdCf3PqpBHCAPBKggWrQzxb5wwGC8bqc6Cse,105896,CkpYYZKgN6qEPZgLmzyhWzmMbNvC4kNZVvKgem7WaFquRjKYwFEXu,0.001000000,29.449278225,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsBGvdSYRFktqTtFdCf3PqpBHCAPBKggWrQzxb5wwGC8bqc6Cse,103332,CkpYmfkd4bi5K8twcHJNww4ojJ7bWdFNyawtoPZo8XguuDzixRCkv,0.001000000,26.228427863,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsBGvdSYRFktqTtFdCf3PqpBHCAPBKggWrQzxb5wwGC8bqc6Cse,101078,CkpaJq6xZUKcjmx2yTVXRCgqvfv1WUNZ81LzSbbE8asco6Z5dByAm,0.001000000,31.447156696,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsBGvdSYRFktqTtFdCf3PqpBHCAPBKggWrQzxb5wwGC8bqc6Cse,98850,CkpYfgMHsZDq7KyC231LsjwKEQb7mEzHTr27iy9onQV8afkAMDZpa,0.001000000,23.594576722,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsBGvdSYRFktqTtFdCf3PqpBHCAPBKggWrQzxb5wwGC8bqc6Cse,96584,CkpZxBCTNrPus1941Hr8JKMgvPwx3WDYyf1JQWr8Bfq2tSuEB3iQe,0.001000000,28.470836334,Piconbello epoch67 2%fee payout,PAYMENT
