Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,555117,CkpaEt2rVD1JpyEP8iUU3EQRi4uYH45rnKMCieqoRUUD5r3yi8bg7,0.005000000,0.554070987,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,550715,CkpZUMqka4t7yMokFsuycYLecmghX5ABqpHARDqAbVXcB2G23tHek,0.005000000,0.401053132,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,546038,CkpYZWUWVvcUu6yqkfitpT3mCrMTpMLaJbUKreSyVsWJmxNeFhpXt,0.005000000,0.533186496,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,541699,CkpZ1WA6VTV7thd1d65HPrSzNjaQnCwj8V2PhHkmMm5uAzyZhJhTW,0.005000000,0.382576041,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,537016,CkpaK8cdqv96YGVGR6gCenrSxR15XuZxNz86Fp7ks3f9Kipf779bc,0.005000000,0.465818749,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,532735,CkpYRzq9ki7uCHcgZBLbuV4n8srG1YHWNr6k853MnDS5rjWtjMYT2,0.005000000,0.360981429,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,528005,CkpZpyetJCJfA3V2rHJw6fk6WhFQBkKkfVDPqjwxkxmxFMe575oTb,0.005000000,0.537960470,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,523660,CkpZ77qn9G1qxjoE6hfr5eDydaX99ZyZ73DwEdpHgWhYnR5VZGPfF,0.005000000,0.388977038,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,518952,CkpYqYjY77wLRtaKFYTW86TvMHT71Su1jLq4eCN63zYePnC45EGJZ,0.005000000,0.558408830,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,514565,CkpYwDm8yA6Grx6DsZtrVuRT7mUEyi7figkD49UQzjcL8yJqUTFEs,0.005000000,0.406848800,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,509869,CkpZDMu8K8ogVPLA2NESvj4jNWtdQviPZi4hZcmbpCJQxqMoVjhsD,0.005000000,0.561635285,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,505404,CkpZ5vnn6cqDpkvtPE3YVFfaALV2ZUi6U7t5CH5RRovyvjs5qMsH4,0.005000000,0.463011377,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,500790,CkpZvtUQvmvgpqFB3xaaNQs3Ki52L8tww6pU913PP18eTEisR4VqZ,0.005000000,0.465510713,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,496401,CkpYrKRDsRve5LBz1tFTdYk86uXqS7AvbKLKfi47aCPPCTCekegCD,0.005000000,0.448040419,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,491706,CkpZUrRSzAHPS6trFJB2jxuVyqqR2PS5XRga3kMTzZN4njSvaXbmY,0.005000000,0.561968469,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,487581,CkpZtzb6YDU3QtFVNutujiFNZD1G3FVDHfyNywMaxhmgTcb9P7aTp,0.005000000,0.339303528,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,482972,CkpZPsDDYnmstVq3cUxcd4wBeSYyaSAvygELLyzVNmj5gydd1as6k,0.005000000,0.502891281,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,478602,CkpYXjnDk2dr1ttkTHvrgy4zsGycwgoSvgHNrWx8GwxMYEDYSULCq,0.005000000,0.447403678,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,474173,CkpaFynJxVwkoy9vLRqt5PdZBd6A3aRHcKhQsAHoJVp4DCWUQHRdZ,0.005000000,0.508983698,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,469912,CkpYwovc5egSoXJLk5mGvPuAEnRhyeYmYFCQut7TYiAWnmaXWc5eK,0.005000000,0.442234658,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,465411,CkpZsaqdMZNeBM1QykMWQLCH1PaMHxPSRQrqnAw4eSFRPWUAH87ww,0.005000000,0.561254033,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,461268,CkpYx6DSrwz4fdF3j7qBdn79v8RQhQ5xFAAPcckqbZhJNLYBQH4H6,0.005000000,0.423066252,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,456892,CkpZHeiKJSgKLEWDxi2TdcnCqwDYyqXPh2EtTNAxYshfXJAd2u4Vv,0.005000000,0.467711954,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,452839,Ckpa91uZv7C6CG16Zj79N382drzEWpvnqRZ4nuFwRiUUBDh7KCjvy,0.005000000,0.386459397,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFHYsewPGPemfPf3dUhc3DaYwk9GK7C7CztAH8XusS2BkqHS6NS,448410,CkpaCh65syuXEZz1pd9WRHQpAo2yxQP4wF98rdFT1yQ4D71DVza5r,0.005000000,0.579768768,MinaExplorer Payout 307 #332974,PAYMENT
