Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QGiCGSi6tfySwLN4ie6LjQGgy3aYN4wQbf1XmqWqXotYqSHW1,551140,CkpZbu2djcWjKRs2xNzc2dvnFG62JcM9mVHh7NSUC4kUnWzVK8UxF,0.001000000,0.747163675,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QGiCGSi6tfySwLN4ie6LjQGgy3aYN4wQbf1XmqWqXotYqSHW1,533929,CkpZ6tFpybjeze62mqLzUEf9ZPJWscoSHWYzRsfDvza2d6pAUwC9H,0.001000000,0.718814877,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QGiCGSi6tfySwLN4ie6LjQGgy3aYN4wQbf1XmqWqXotYqSHW1,516906,CkpYhN29JofHLhXXgAaUw1fY7JBXcfJXs2sBnfiXBQQgSYHbxLnCr,0.001000000,0.673557806,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QGiCGSi6tfySwLN4ie6LjQGgy3aYN4wQbf1XmqWqXotYqSHW1,499703,CkpYbY5SHiDQ2dLPJH9GHKjSBrRWZXdJu2GmoXu4TuyuGT2ani6ry,0.001000000,0.785472517,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QGiCGSi6tfySwLN4ie6LjQGgy3aYN4wQbf1XmqWqXotYqSHW1,482812,CkpZc5RmuaHcebhZMBTVMHVjen2XZfoNDqrTgL76WQ1Ai12HnNtu3,0.001000000,0.798433741,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QGiCGSi6tfySwLN4ie6LjQGgy3aYN4wQbf1XmqWqXotYqSHW1,467209,Ckpa8g7Addebh6NeXubY4fA863C8M2MdKWeJUwKNGiAeFtYww3eoJ,0.001000000,0.721520304,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QGiCGSi6tfySwLN4ie6LjQGgy3aYN4wQbf1XmqWqXotYqSHW1,452233,Ckpa4Wm4jzn5pfWaECq4CV3vP6nCe5QtszwzBGbrMSnJoFW9efAfe,0.001000000,0.664276056,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QGiCGSi6tfySwLN4ie6LjQGgy3aYN4wQbf1XmqWqXotYqSHW1,438789,Ckpa7wnMCJ61QUmYjQ17Q1Jt5DWePsTZj8TXxtD1jjrCw5hpyynM5,0.001000000,0.744814204,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QGiCGSi6tfySwLN4ie6LjQGgy3aYN4wQbf1XmqWqXotYqSHW1,425820,CkpZwjV7JCoiwmRvkfJ29yByELbicyLGH1M1jKjAGKa6TK53Miczf,0.001000000,0.745639664,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QGiCGSi6tfySwLN4ie6LjQGgy3aYN4wQbf1XmqWqXotYqSHW1,412972,CkpZWBkpvRvH2fYxW2W6jFBwWruwAJGVzrithUjzHm9Y1t5UWbqSw,0.001000000,0.818888480,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QGiCGSi6tfySwLN4ie6LjQGgy3aYN4wQbf1XmqWqXotYqSHW1,400277,CkpZDVre3vbxBEC8yM4o1MWVUCDB4dmFNaYyNHzqhyycxDR1DPetw,0.001000000,0.675535168,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QGiCGSi6tfySwLN4ie6LjQGgy3aYN4wQbf1XmqWqXotYqSHW1,388316,CkpYXvFChPc1BKaqaRu6MKPh4jtL4wQRzA7a8Gr23QTquHeLfvxaN,0.001000000,0.701238755,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QGiCGSi6tfySwLN4ie6LjQGgy3aYN4wQbf1XmqWqXotYqSHW1,376301,CkpaLkU6G873sr98snRmQ9bpfj4X8k2m2kMW4Q3VbhBHtuqbrbpUs,0.001000000,0.621193746,payout_from_AURO_Epoch_63,PAYMENT
