Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:06:00,356359,3NKaXvN8uTtCSB8ant5KgMFtSTiAHSfTnAV41smTzn3PY5QLSj4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXk5U1oFbyjwrnhR6xJgDYyobvXoXmG4yuXBKC3m9aqUDnqLHAE,567844,CkpZPVaCLaXGaUBq5LVpdzgMttvJnY37rXKZDYr8yE5Qy5Lk1xrft,0.001000000,1.397130416,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXk5U1oFbyjwrnhR6xJgDYyobvXoXmG4yuXBKC3m9aqUDnqLHAE,549453,CkpZwAgzQMutn8jSLEzaQTxpygRbHGFz6gX9HmWj4rQ1it4syknpg,0.001000000,1.443870121,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXk5U1oFbyjwrnhR6xJgDYyobvXoXmG4yuXBKC3m9aqUDnqLHAE,532213,CkpYfqPmXXYfz2TZ8RiVBTU1S2W9XAbGaF4Ga5N2HSvPWb13fZwPy,0.001000000,1.389086990,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:15:00,344182,3NKNQTNqXezNP7kiUq24ZuCT8AkjSEKu1ej8HQ9vitFFo34Vv5ia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXk5U1oFbyjwrnhR6xJgDYyobvXoXmG4yuXBKC3m9aqUDnqLHAE,514704,CkpZ68q2Zw4fCR6sgRMeZcqwyEAbyjH7He6F4MJXNSnLfFgrYz5Ec,0.001000000,1.301629096,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXk5U1oFbyjwrnhR6xJgDYyobvXoXmG4yuXBKC3m9aqUDnqLHAE,497562,CkpZuatumPRmHnNECBJzeQQ2ricrnRrzdcGi9wz2JNWo4BQRoVfXp,0.001000000,1.517900744,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:27:00,336403,3NLRh3QigFX111ZKycayaQEFphAYivfeiLSPMszFkoZaLBcdpHGz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXk5U1oFbyjwrnhR6xJgDYyobvXoXmG4yuXBKC3m9aqUDnqLHAE,481238,CkpZHURhRWw7HSPjwJB8cyGvRdPM7C3s7KAVVoqQ8HXdKq2G3ziFH,0.001000000,1.542947868,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXk5U1oFbyjwrnhR6xJgDYyobvXoXmG4yuXBKC3m9aqUDnqLHAE,465723,CkpZHycafq2gZrrea6UEEnYEPQPvTo48JdSEietStgTtPMfH3yjpt,0.001000000,1.394315110,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXk5U1oFbyjwrnhR6xJgDYyobvXoXmG4yuXBKC3m9aqUDnqLHAE,451108,Ckpa15surZ11KXCXgdwKMSH3F2GNM49fifBpZKWQ7q4pWF9QMQ7UL,0.001000000,1.283692409,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXk5U1oFbyjwrnhR6xJgDYyobvXoXmG4yuXBKC3m9aqUDnqLHAE,437791,CkpaLSYuUtYKQWVMfKcKYh2tHDR23ZAWKJPLxNLEF8ZraVTiGTFh4,0.001000000,1.439329813,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:06:00,320704,3NLaBZecRrvtBtps12zoisdef1RZXPDF2atn3drBJCZsSbN6hkAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXk5U1oFbyjwrnhR6xJgDYyobvXoXmG4yuXBKC3m9aqUDnqLHAE,424835,CkpYiAMHLRs62Z9GgJZvyKHTMU8k37mZ8W7W3uqhEvcBDSQARVMuX,0.001000000,1.440925220,payout_from_AURO_Epoch_68,PAYMENT
