Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikZCwZAGT1Vh2D9bgJkmnKmv1k65JhzzZgKwqUfR52Pz4ZmdeDZ,129472,CkpaFi3K9CX7oRW2j7xKr1zzNHNxp3zoqyG9gGbgKHZY8MXuKHneq,0.001000000,1.307319118,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikZCwZAGT1Vh2D9bgJkmnKmv1k65JhzzZgKwqUfR52Pz4ZmdeDZ,125725,CkpZNenJEcQq1fdjULeHJDFmU2K3qvxtccL21Zr2HmXusDX1Tfem1,0.001000000,1.705477755,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikZCwZAGT1Vh2D9bgJkmnKmv1k65JhzzZgKwqUfR52Pz4ZmdeDZ,121997,CkpZsQ5WQa2tW3V2K24jruLmZ4ois3yiCpQwp7cgTYuHpCpXMQDsg,0.001000000,1.556095089,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikZCwZAGT1Vh2D9bgJkmnKmv1k65JhzzZgKwqUfR52Pz4ZmdeDZ,118476,CkpZLKT1fS79EZopXEv4MedqQdR45aRwkuZ3SQwm1c8TmBUre7ARf,0.001000000,1.221582460,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikZCwZAGT1Vh2D9bgJkmnKmv1k65JhzzZgKwqUfR52Pz4ZmdeDZ,114625,CkpZbZXBzXMe79wbR8khxeKTZLWtHgkngQFugPzaTm4eU8DFwrULi,0.001000000,1.280808792,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikZCwZAGT1Vh2D9bgJkmnKmv1k65JhzzZgKwqUfR52Pz4ZmdeDZ,111069,CkpZuq9YAjBcvr4QJhrBBozFmtiefRvbCD4kR53uoNjveLR4uYGsF,0.001000000,1.381660577,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikZCwZAGT1Vh2D9bgJkmnKmv1k65JhzzZgKwqUfR52Pz4ZmdeDZ,107572,CkpYYfvdsAHCEjEGkrjJCLBPnBFS3FHTseY8iRMWQDzWNjQzwZt7G,0.001000000,1.502448156,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikZCwZAGT1Vh2D9bgJkmnKmv1k65JhzzZgKwqUfR52Pz4ZmdeDZ,104601,CkpZpvVseA1YKfcM4cvPRojbTzbkcmQM5AugpZJwso4eWW8tGQfK7,0.001000000,1.345830314,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 21:00:00,319834,3NLkLGNMtKkHAn27oxL7BZKg6N9GkwY2Zocb1BbvEcH3cJ5wZ8vq,B62qikZCwZAGT1Vh2D9bgJkmnKmv1k65JhzzZgKwqUfR52Pz4ZmdeDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYvfbeWoFzjCuE8SS4rb49qTbPbTrVvXm1sgaDMa9ybVGF5WMmH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:48:00,319833,3NLuFngYzWXY7BheXiPkQEQowg5bgsQuFiJ68h1MnhY4bmA882ZF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qikZCwZAGT1Vh2D9bgJkmnKmv1k65JhzzZgKwqUfR52Pz4ZmdeDZ,35437,CkpZDB29RfGPaF97sYBAYbkwKGkYyVj5NBkGAz3U1gafY8DV9v8UJ,0.300000000,211.295290000,,PAYMENT
