Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:33:00,360143,3NLeVNrxjsa8RoRdLvkToqDzNRnoXRybFW1euaJRXGWD4aicC6zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,586542,5Ju6t7yY6AztRqmp6fuKMgFGq7etwGGsaBRmt9wBnP5MBv56VFaq,0.001000000,1.463785279,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:51:00,356355,3NLXZtKPGE8dSxwcvyoNCzygUT67yhMeEhiaNub4TVh9T7a8Wq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,567789,CkpYVjgQLHibdzgVyj8aAQP1dVvuM5BybMvCvjF4JaqnA8ASjd9XS,0.001000000,1.443528401,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,549401,Ckpa8CNbwzfLqMzAcR4MqqpqQXsLSdGs2eGe8pspJ6mfu742oqgWo,0.001000000,1.491820318,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,532159,CkpYh3Grh9mGxtFcg2wNJA9mm4LBNeH2QC8DHkrn14om4tArjukiD,0.001000000,1.435217854,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:03:00,344180,3NLtpXGHbWfB9m2cj7SRczikAevxQXRzCaCVYM1bjm7PCYyUKk8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,514652,CkpZWYM1ZpzuGeqFp4BoUTCBjyd1pzeJHmQvcnghSBAKAQ8s3yRvs,0.001000000,1.344855536,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,497512,CkpaCGdFQKYWUQtYhTPZUFL9CbKxXQRWakRXD1rGHZ5LB4HTypSyC,0.001000000,1.568309462,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,481190,CkpaEyfUwN6Pk5rGiXnxoEdXtyirDk6vPnktdZYrrHMWA5ck3oSex,0.001000000,1.594188385,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,465676,CkpZhmLobVLMLr6NBatgJAwtpi3mpSLNtmuhAdKeg5y7z2d4YUz5K,0.001000000,1.440619601,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,451068,CkpZCxejhAujsF1cgNfVffjGHYnepRW5hu597oxW73gNynPLn2pLP,0.001000000,1.326323178,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,437755,CkpZQyj44L4ZaMyVqMKmBeW9ApbR4ivHNqjZh92cQJVNdfwCSxmF6,0.001000000,1.487129238,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:54:00,320700,3NKKLiKP2LoJZCXiAzgEbTJspNCB6CJdULoGPGTD76gjPzi8T2T7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,424794,CkpYdYTu121psVf61rXPa2Uyi7Dgx9t6RnnEGyGoqqArY7juFJ52N,0.001000000,1.488777396,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,411963,CkpYpWCQjT4JscdzUqYpwDftNHLPY8VZLgcq4BqbjpNBCgVXY3WoZ,0.001000000,1.635029229,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:09:00,312651,3NKcUXFArKPyH9QNBQ5g36VDXinUJn22ew2N4VRBQaSfbgBoFnf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,399280,CkpYvTCQ9VzQN7Woyy2Pu8sgeJTjvLvo3SLYVP44QdwSbCq3oSp9V,0.001000000,1.348803615,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,387345,CkpZ2TKQEHudy88GqJF2HPkeVcUPPZWFE5x9cjN2QqLQkhtcQ3B2W,0.001000000,1.400124538,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:06:00,304428,3NKNTtHFFfKifBt9DMLyTesBgTGZHKMiNRfFHEs3pZuj4MXAt3a5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,375313,CkpZpGtfjkEYKk25ZG6g3pGE7mjnQWkuN8JV2JjqpVog7giwWEKXS,0.001000000,1.240303105,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:09:00,300177,3NLVdhZ1tD1aav6dhgfyXjsbjBJygGQBznndRZLKfAtDweaDHvyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,363022,CkpZGsPpMcm3zkP1E4DZcpFYBBDZU5S8yRQkPH6iDGD59VquNsf8m,0.001000000,1.263054196,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,350861,CkpYXxRdF4wySUGvcds7ZYynAMYd8p8e4jUyLQnEk1qs5ovrNEwaZ,0.001000000,1.393144974,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,340317,CkpZUuyTtzx3bX4mqwL7xWWkSwxBYNrF7R6SehT36n5W8GEYntxgb,0.001000000,1.314197094,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,328512,CkpZashvrkX8a7PYqU3H6TBVWsJzmXsdQtGxYVnyNVDhtkdtyUqEn,0.001000000,1.211005369,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:09:00,283305,3NLUff3r8e42vcQwauXoDcaZubM6wR3GAXt8FmMNanKEQ64xuUpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,316804,CkpZjrwp4pYw3gJZPgpN7MwVrut4nYg4ztPuZmifwBQ831AjWTX3k,0.001000000,1.524929477,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:24:00,278676,3NKjSxw9Y6bJaVxrfywgiPzVVApHo9h8fEhJoYwmGogcWweUntyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,305236,CkpYazrqzLeFARf8Xf7WPXL3Eg8ThTnQ523SxmS8QZAV94R6HewWh,0.001000000,1.418554789,payout_from_AURO_Epoch_58,PAYMENT
2023-07-02 15:48:00,265840,3NKVnMKCPWy2D2T65gMVGDhte7GxyFPuJWrUUFxyx5cEb5oT83S9,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYnJ7cBzKhjTVKJ1CeU3nBgZ1P6Qb9LePGxunQaaHBL6f3iUdio,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-20 09:48:00,253122,3NKwU8tUNyYyeq3bzkcC99UUtDXSwYJB6nr2JEWCx5ct5GB6WGaG,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,1,CkpYYFK7PCz7yPwJCKwC2K6VBU6VQEKjDc34ZkNRAT5JtDmKcFtMD,0.001100000,1.000000000,MIP4,PAYMENT
2023-05-20 09:36:00,253121,3NLdvnjpgobQBDCjWdKujXaoj8W9L7fjQ2fQgLy2ay2cqAzsstyo,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,0,CkpZ5KFu5mYpzWdKf8h1XsAyhz3N8LdRzAL1tfH45JuuQbi8i9tSG,0.001100000,1.000000000,MIP3,PAYMENT
2023-05-20 09:18:00,253118,3NKMFzvdLkMMgLB7qL5pVYivpWRQiUXw22WaCFBWKmifSCC2Hx3W,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqf3AhUhZeP8JFdpoj7ZJo7tLHkE6sXdJzAZvgADcxEEkVCLVQbz,22442,CkpZdMthoMPdbT7NcNZzxEekSkKxHRPWQqLwd5pa5k5ZLpsoXJ1Qm,0.010100000,176.000000000,,PAYMENT
