Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,560117,CkpaJQ9iWtQ2yf2QAfqjSWKgZ6Tp4Fawzi1vxyB3AMJnYZkbS787H,0.005000000,0.281739985,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,555441,CkpZjEy4KdQwEdumM3MGA5rs7Fp997XMyeBqDSxCQaj1oj4smKmQo,0.005000000,0.324287209,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,551039,CkpYz1Z72U8zWqyZHAJmXV9Xv3wWhnnt6aeqz33ej3gKF1xycbGgW,0.005000000,0.234728759,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,546362,CkpYtk56R7hkRMLTxpL1vuHNB5Ht2859RmwNCve7FLaPSCc6waTuh,0.005000000,0.312063908,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,542022,Ckpa5bnACvrgJVPzxoT2aiXmgM3RRrtcaahwm93bVzFTw9XSKJiTS,0.005000000,0.223914481,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,537342,CkpZEJW9z923hjiCJx6cbWmaNy45LP2uJXsuM9jTfk4MyLajXtrJH,0.005000000,0.272634854,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,533061,CkpYz74ef547FsS6rvyCK2hvgekojA7kC22m2Xr7ZKcs2SvHBSTr6,0.005000000,0.211275561,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,528331,CkpZfsqf4S93CAfTdPrytxzVWJK47iNduVGTLkcgTAqudETzEjNwC,0.005000000,0.314858026,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,523986,CkpYiZjsCS6d3N7yFpWt8qLpoqpBCB7eoAHngZSgA1fPs3MxHHMtH,0.005000000,0.227660858,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,519281,CkpZ3K98xnS3W64YnRUW95pDvDsAUw2iqC6br9UoiR5XrwoG9EWnC,0.005000000,0.326826060,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,514881,CkpaG9yW6NG7aCGeXYc3QhzUFdKhsnt6peRZWnbWBvm5jU6vV3TUg,0.005000000,0.238120862,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,510185,CkpZCjwRqkxZN1cyCxGEjaSDXTz3mYmH9BMhS3zUNhwHNFwXQJbpG,0.005000000,0.328714444,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,505724,CkpYp7GfXZyEGsCNEoBL51t59vPehc9eCvPFYkk4HnT2jH8hap8uU,0.005000000,0.270991739,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,501116,CkpZHBMvozdpGcCaGBfJLnfGjqKfVbQ8GzpUXjzP1ayMWUextQAgo,0.005000000,0.272454558,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,496717,Ckpa6gRLozKxwAStsmD63GL3mXWedofJQDJmW8YLyh6GLFqkYmRPe,0.005000000,0.262229535,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:33:00,341941,3NLfaJkG5iSgQz9qRv2YjxNBpcLevmxAosQCvuSdgPm9PkLsdQuk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7i4WX3ZaD6EcxNebHDiAutpNrGsfGKacyywGUgkQqutHgLXxXB,492022,CkpYogSXyDeJswf3zbtqYP7B98uuBe3Eu5mR84Hi1gYyVmDwG6Fab,0.005000000,0.328909445,MinaExplorer Payout 317 #341817,PAYMENT
