Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,576380,CkpYau4PpMYyncMxtth1PH7x7FU6sCQkrtfCx7iTUT6DwLofhud3K,0.001000000,0.010628678,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 07:39:00,347855,3NKFXaZ2QR1tfMoQLstVqZwDHjR2EUEUmDhEEKDcjwZJJVVCXEPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,531885,CkpZJa53qNmUrNvKBz5cU7MdZhh2J6t7u12fB8eb2R5QsEmLJiQYx,0.001000000,1.563673482,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,514261,CkpaFQrt3PGKNb8F2SxdK6CLptxUfa6GR4Yj8FfGAQwFpMrQASEWM,0.001000000,1.465223511,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 23:21:00,340649,3NLZgPCjoMatxuvzrWLLrbYiSxa7AW2y8pqkMwvX7AtWKbgNYpop,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,B62qmbkUQMiuowJqNbd3phaWM9jBHEn4W924b9QXNZw1JsFwSQJPLTQ,1,CkpYVR6598sZJvbpmBWBZ2PYpx7vdN8D6gdTL2FE9oR4hqPTigfhP,0.200100000,215.141373450,,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,496855,CkpYWZdW3CWRX4AyKazzDzr915GozhvPZKvmZjmLgfix9u6D7iqrN,0.001000000,1.708677130,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,480932,CkpaHQWUToR6LNe1WCJEZJyfAsgFTyp6KJhQmeFPryvCNRQofLVZT,0.001000000,1.736872278,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:51:00,332817,3NL2U3awp3jAfnvSGQMGa3KbQ9kiya4eFN4r7L5nRLmVqYYJ41xm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,465452,CkpYskdCtMUY5vzzc9heNBasQuvRYV5PpEJqMeMZtvAjX8EskSW1c,0.001000000,1.569558702,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,450922,CkpYzS4DVBtuYmkKyAjuf67FdjryJNACRkQaBKacBntojBpj6Bd22,0.001000000,1.445032464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,437623,Ckpa3mq7HjezmfEdURbxxPcTVSHXACDfFGJuZAQLJMcMAq9h99hfE,0.001000000,1.620231061,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:21:00,320693,3NLfknzw61sqEqo5rWG4Y4zaMvjfGagbBrrqbjd47Z4zNsW8AmDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwyrpTd8eWN6N5gy9sXSBqxmaRR7AvTRSwJFbqxqipnVygHWjte,424665,CkpaHkgmY58tSqBQmhHgZZmrrTnbgTXfkYrAMoZLVMKjyVZoGByNN,0.001000000,1.622026732,payout_from_AURO_Epoch_68,PAYMENT
