Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 07:51:00,341020,3NKr1JWexRNAmNhJtqFNTSoft1RD3WrwNjQjTtyDKWBrWRSjzrBu,B62qjJe9yjAF1SEpovUFKpa6gVYAVkfPH8tUdfzuJM4tYerR4Jhkqrs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYbnx7PMkiEbCoRuK8tkGXc3CaU5hzqbpWKxXdkW6SJBmCtLeVC,0.100000000,1629.345679035,,PAYMENT
2024-03-28 07:45:00,341019,3NKUYi4KJ7wAn9p9g7dsrWffHcZM5QwiTBPCMT9LsqvZ9jDSSjMy,B62qk2xN35rEbdAYcs1gHzj74VUVChmni666GSoY2Hx4JtQXSFTSC5s,B62qjJe9yjAF1SEpovUFKpa6gVYAVkfPH8tUdfzuJM4tYerR4Jhkqrs,5,CkpYV2DyBNxR4nZNbE9FtSMKuzXsUH99puBd4sRXDDgbhGQzJYToW,0.200100000,1629.445679035,,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qjJe9yjAF1SEpovUFKpa6gVYAVkfPH8tUdfzuJM4tYerR4Jhkqrs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaAQ3Gof772rJGnMYV23JPqWiqoBu9gLuvnwHfFD4YYGH2jCECA,0.100000000,2912.263133677,,PAYMENT
2023-12-30 10:18:00,317793,3NLD8PgJy4RYDkRfBAWa2YzFpMMJCwc26wuNPbgFAjSnUaGzUobr,B62qk2xN35rEbdAYcs1gHzj74VUVChmni666GSoY2Hx4JtQXSFTSC5s,B62qjJe9yjAF1SEpovUFKpa6gVYAVkfPH8tUdfzuJM4tYerR4Jhkqrs,4,CkpYSEq6AgggB58AQwvBXB9gwhxEcFjgGU5uJtbJcZbYHzfNbtRrF,0.200100000,2912.363133677,,PAYMENT
2023-12-30 09:33:00,317784,3NK6UB5FmGNpLrnmpeiYXtYh6iAxH23FpreR1o37ivLurQk9z5RZ,B62qjJe9yjAF1SEpovUFKpa6gVYAVkfPH8tUdfzuJM4tYerR4Jhkqrs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZX99HYaFU35sQ9mvxEREphJTSssCNnK3UCxSG1xotiATs4sdBg,0.100000000,9.900000000,,PAYMENT
2023-12-30 09:24:00,317782,3NKHrp5QzQ1pwQkRNQe1Wjk9cdBYXHS37oJ9xNMjASWuCSBERcMc,B62qk2xN35rEbdAYcs1gHzj74VUVChmni666GSoY2Hx4JtQXSFTSC5s,B62qjJe9yjAF1SEpovUFKpa6gVYAVkfPH8tUdfzuJM4tYerR4Jhkqrs,3,CkpZgu8teQoAmVqxtVPr1PfQqXnsvSto24WMJ7ainU3YtPcQ1rv52,0.200100000,10.000000000,,PAYMENT
2023-11-29 06:48:00,309478,3NKzWZnEKsukEQQowxjmJy9qRPQMAxyuebNjkDcJNb1GeJtFEkgc,B62qjJe9yjAF1SEpovUFKpa6gVYAVkfPH8tUdfzuJM4tYerR4Jhkqrs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa5jx9TBDjNTWbnZs2qo5qL4wYLbLzpsa86JMohzgedpdTCzqdw,0.100000000,549.900000000,,PAYMENT
2023-11-29 06:33:00,309475,3NLU6GpYQeb5aFxz43NEuNYJYoJ1Phc54CFzSHpWw8SMoKuvDpJW,B62qk2xN35rEbdAYcs1gHzj74VUVChmni666GSoY2Hx4JtQXSFTSC5s,B62qjJe9yjAF1SEpovUFKpa6gVYAVkfPH8tUdfzuJM4tYerR4Jhkqrs,2,CkpZy8eNCSSkzzBYeQ7Ke4rG3dUibNEiyYU6q2Ec6rK12BiFuLKdx,0.200100000,550.000000000,,PAYMENT
2023-09-14 12:33:00,287473,3NKiZWLn4RfPnM8NXkHmCk9dz5fegsbE1HpCdNpwSC83jxv72i3n,B62qjJe9yjAF1SEpovUFKpa6gVYAVkfPH8tUdfzuJM4tYerR4Jhkqrs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYRh5LY5WrcFfjGd2f62TcKf9H2G7oC5yH29NPJTEeuXA7dvgHx,0.050000000,1326.950000000,,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qk2xN35rEbdAYcs1gHzj74VUVChmni666GSoY2Hx4JtQXSFTSC5s,B62qjJe9yjAF1SEpovUFKpa6gVYAVkfPH8tUdfzuJM4tYerR4Jhkqrs,1,CkpZgp5u1kADaCZgReQEaiVd5RWqtxViuuHZkDNJACUophx5X86EM,0.010100000,1328.000000000,,PAYMENT
