Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,557846,CkpZkRGx658cFesrPviBUGGBUjYboLHfY56n5nFqwmNUfNfSTFRjo,0.005000000,6.584245608,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,B62qpgAcik72JpE9dyTACWMNXThC8Qa1rJPX53bFLxJsu9RoPBK6vLm,13,CkpZcdmrmyjKE9ikZYsZxpnT4dE8jkqCrDhEdMRTCRqRQ67TaBG7v,0.010100000,8.000000000,,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,553213,CkpZDj17Pz1b3xVgzUq2kF2pfBCZhgXimH2DU5srGqVpMr62QvM5P,0.005000000,7.578439450,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,548811,Ckpa6UNJ6hPL7TeUL78P89iigPd2r1Wiic83TRRq6EawvELQCSZ1K,0.005000000,5.485500785,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,544134,Ckpa5Ed4AuQhhmzGizVZaK6CKtxFas4QzHK5xfB1apPjQ13RiGNkc,0.005000000,7.292786759,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,539794,CkpYdTEdpeip5HhuVfaZ4sH3PfAHz9om3e2Hm3V1R8cGBHBoWoy4n,0.005000000,5.232776047,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,535121,CkpZ9x8HGQN6DA5NhhSGwgGbEcjz285mMoN8xfX6LHmpPtu79E5WA,0.005000000,6.390102073,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,530841,CkpaBMSqqkYqSZ5VnDLEjfQsi9t8Za2y1xb724KuU32Tk6gsKz8ZG,0.005000000,4.951943561,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,526111,Ckpa3RyJm6dnTvVs396yyf7atYrmgsU3hT54APejFcqCMMtcpshgM,0.005000000,7.379742229,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,521764,CkpZRzAoWaeSPoZgLhmgCvY3WpSvAzSq9oNbg7tRY2ZPrDWFNgc9w,0.005000000,5.335987367,MinaExplorer Payout 324 #348418,PAYMENT
