Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnksabRM5EAp5aoVRyoY4KiBY6mQMxvg9PNK6TWctwaWke3kYDyT,213240,CkpYteUcvdJqXThcNs4anMdf9T1KUbD4AKDJ8E1zr3GtKyEas66rC,0.002000000,0.517485335,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnksabRM5EAp5aoVRyoY4KiBY6mQMxvg9PNK6TWctwaWke3kYDyT,211025,CkpYtmNNR6gUFrzKKTJypKtNLt1FL2TDGCTCWkeFNKKas2M5ARCj1,0.002000000,0.258720132,payout,PAYMENT
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnksabRM5EAp5aoVRyoY4KiBY6mQMxvg9PNK6TWctwaWke3kYDyT,208808,CkpYgih71bLcAA5X7jMr5L6Vh1cHNoSM4VuxQwKLhsFKBuRF7nRma,0.002000000,0.260789691,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnksabRM5EAp5aoVRyoY4KiBY6mQMxvg9PNK6TWctwaWke3kYDyT,206588,CkpZ5rZfw7HdUqXeLtzURLF82RfaMADZuXzas18qhDRn8uN92GqQG,0.002000000,0.347750535,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnksabRM5EAp5aoVRyoY4KiBY6mQMxvg9PNK6TWctwaWke3kYDyT,204875,CkpYa4zYa69mZRomPhesVwqC5Q7rWprSM4ErDXkNtERGvf8SyqREv,0.002000000,0.093636346,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnksabRM5EAp5aoVRyoY4KiBY6mQMxvg9PNK6TWctwaWke3kYDyT,203171,Ckpa7oWkAaDCRt6qpFUnA5g6Pu5TpfxPTsGYWDq1WUYUb7pJq432c,0.002000000,0.562045736,payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnksabRM5EAp5aoVRyoY4KiBY6mQMxvg9PNK6TWctwaWke3kYDyT,201835,Ckpa7Wuh5DE7csuagpEdiEqKqreyeBw25RfLLjpoHrGApnBfXgCNs,0.002000000,0.188802545,payout,PAYMENT
2024-04-17 11:51:00,346570,3NKtyrezU38jVzZdc4R6S8u5CyxT2DrVZAF5DqW7yd5QiCHUX5pD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnksabRM5EAp5aoVRyoY4KiBY6mQMxvg9PNK6TWctwaWke3kYDyT,199745,CkpYWwjBzhZYLe1TyDGWHPKZaw1aynqh8TS6kAHRS4TszsEZ33gSv,0.002000000,0.377560316,payout,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnksabRM5EAp5aoVRyoY4KiBY6mQMxvg9PNK6TWctwaWke3kYDyT,198385,CkpZYuXSiAmWbefCpruJsSaU5vMD6ReUmkWMqvGNZ2modCC42Pv9G,0.002000000,0.269674427,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnksabRM5EAp5aoVRyoY4KiBY6mQMxvg9PNK6TWctwaWke3kYDyT,196639,CkpZgXbPpjWzTATt2mM7Pwak4nuFGxf4aRxVjaMaFhg57wKmXNXYJ,0.002000000,0.269698687,payout,PAYMENT
2024-04-01 11:39:00,342186,3NLmCbFf7wJThfv5mV4TvEzqYwgwyUsX2tZHvb9bPuKtdJTswPQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnksabRM5EAp5aoVRyoY4KiBY6mQMxvg9PNK6TWctwaWke3kYDyT,194777,CkpaJUiaQUKarLGzvLVbhxYoui92JukLt5UDk6BDLqmW4gtaSSSzS,0.002000000,0.449502854,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnksabRM5EAp5aoVRyoY4KiBY6mQMxvg9PNK6TWctwaWke3kYDyT,193183,CkpaKfcyeStr5PB1YyYmRtvYVPzApHWGJDupe6dNBa4fnvXqPuZC5,0.002000000,0.449752865,payout,PAYMENT
2024-03-26 08:06:00,340480,3NKFygMk48S3ZqXXiSNZ6typz3JN6cYVtZ45HKpTCC7yMnkkpanw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnksabRM5EAp5aoVRyoY4KiBY6mQMxvg9PNK6TWctwaWke3kYDyT,191837,CkpZZmqowiC7qa9nYsUZiRbgcia2a16wYnqEbJ4Gh8yuMUPkAkSqd,0.002000000,0.083517647,payout,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnksabRM5EAp5aoVRyoY4KiBY6mQMxvg9PNK6TWctwaWke3kYDyT,190147,CkpZxHyxNYfSmJXq3MHGMHVzjKAvfQKj8NW2gE5EF7ydgRKwS2cXx,0.002000000,0.250496783,payout,PAYMENT
